"subject","predicate","object"
"http://dbpedia.org/resource/St._Louis,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/St._Louis_(Míchigan)"
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","St. Louis (Míchigan)"
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","St. Louis es una ciudad ubicada en el condado de Gratiot en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 7482 habitantes y una densidad poblacional de 817,9 personas por km².​"
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v6w9"
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://xmlns.com/foaf/0.1/name","St. Louis"
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gratiot"
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Míchigan"
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/St._Louis_(Míchigan)"
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://es.dbpedia.org/property/código",1627033
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://es.dbpedia.org/property/densidad",8179
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://es.dbpedia.org/property/elevaciónMedia",222
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/St._Louis_(Míchigan)","http://es.dbpedia.org/property/mapa","Map of USA MI.svg"
