"subject","predicate","object"
"http://es.dbpedia.org/resource/Denny_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Denny_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denny_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Denny_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Denny_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Denny_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Denny_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Denny_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Denny_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Denny_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Denny_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Denny Freeman"
"http://es.dbpedia.org/resource/Denny_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Denny Freeman (Dennis Edward Freeman,​ 7 de agosto de 1944 en Orlando, Florida) es un músico de blues estadounidense.​ Aunque conocido como guitarrista, Freeman también tocó piano y órgano eléctrico, ambos en vivo y en estudio. Ha trabajado con reconocidos músicos como Stevie Ray Vaughan, Jimmie Vaughan, Bob Dylan, Angela Strehli, Lou Ann Barton, James Cotton, Taj Mahal y Percy Sledge.​"
"http://es.dbpedia.org/resource/Denny_Freeman","http://xmlns.com/foaf/0.1/name","Denny Freeman"
"http://es.dbpedia.org/resource/Denny_Freeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_blues_de_Estados_Unidos"
