"subject","predicate","object"
"http://dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Tomasi di Lampedusa"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Tomasi di Lampedusa (Palermo, Sicilia; 23 de diciembre de 1896​-Roma, Lacio; 23 de julio de 1957) fue un escritor italiano, autor de una única novela, El gatopardo, ambientada en la Unificación italiana. El gatopardismo, o el adjetivo lampedusiano, ha pasado a definir el cinismo con el que los partidarios del Antiguo Régimen se amoldaron al triunfo inevitable de la revolución, usándolo en su propio beneficio; posición acuñada en una frase lapidaria: Que todo cambie para que todo siga igual.​"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hry2"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palermo"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XX"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Strega"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giuseppe_Tomasi_di_Lampedusa"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://es.dbpedia.org/property/cónyuge","Alexandra Wolff Stomersee"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://es.dbpedia.org/property/editorial","Siruela"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://es.dbpedia.org/property/editorial","Espasa Calpe"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://es.dbpedia.org/property/editorial","Maimone Editore"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://es.dbpedia.org/property/fechaDeFallecimiento","--07-23"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://es.dbpedia.org/property/fechaDeNacimiento","--12-23"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Prosa"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://es.dbpedia.org/property/imagen","Giuseppe Tomasi di Lampedusa.jpg"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://es.dbpedia.org/property/isbn",9735772736
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://es.dbpedia.org/property/lugarDeFallecimiento","Roma, Italia"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palermo"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://es.dbpedia.org/property/nombre","Giuseppe"
"http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://es.dbpedia.org/property/nombre","Margareta"
