"subject","predicate","object"
"http://es.dbpedia.org/resource/Muhlifain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gamma_Centauri"
"http://es.wikipedia.org/wiki/Gamma_Centauri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gamma_Centauri"
"http://es.dbpedia.org/resource/Gamma_Centauri","http://www.w3.org/2000/01/rdf-schema#label","Gamma Centauri"
"http://es.dbpedia.org/resource/Gamma_Centauri","http://www.w3.org/2000/01/rdf-schema#comment","Gamma Centauri (γ Cen / HD 110304 / HR 4819)​ es la cuarta estrella más brillante en la constelación de Centauro con magnitud aparente +2,20. Ocasionalmente recibe el nombre de Muhlifain, muy similar al de la estrella γ Canis Majoris (Muliphein).Junto a τ Centauri, era conocida en China como Koo Low, «la torre del arsenal».​Es una estrella binaria que se encuentra a 130 años luz del Sistema Solar. Gamma Centauri forma parte del Grupo de las Híades, siendo probablemente el miembro de tipo espectral más temprano —más caliente— del grupo."
"http://es.dbpedia.org/resource/Gamma_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s0lx"
"http://es.dbpedia.org/resource/Gamma_Centauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Centaurus"
"http://es.dbpedia.org/resource/Gamma_Centauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgigantes"
"http://es.dbpedia.org/resource/Gamma_Centauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/Gamma_Centauri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gamma_Centauri"
"http://es.dbpedia.org/resource/Gamma_Centauri","http://dbpedia.org/ontology/wikiPageID",1349242
"http://es.dbpedia.org/resource/Gamma_Centauri","http://dbpedia.org/ontology/wikiPageRevisionID",126807613
"http://es.dbpedia.org/resource/Gamma_Centauri","http://dbpedia.org/ontology/wikiPageLength",5627
"http://es.dbpedia.org/resource/Gamma_Centauri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gamma_Centauri?oldid=126807613&ns=0"
"http://es.dbpedia.org/resource/Gamma_Centauri","http://dbpedia.org/ontology/abstract","Gamma Centauri (γ Cen / HD 110304 / HR 4819)​ es la cuarta estrella más brillante en la constelación de Centauro con magnitud aparente +2,20. Ocasionalmente recibe el nombre de Muhlifain, muy similar al de la estrella γ Canis Majoris (Muliphein).Junto a τ Centauri, era conocida en China como Koo Low, «la torre del arsenal».​Es una estrella binaria que se encuentra a 130 años luz del Sistema Solar. El sistema lo componen dos estrellas idénticas de tipo espectral A1, con una separación actual inferior a 1 segundo de arco.Con una temperatura efectiva de 9300 K, han sido clasificadas como subgigantes o gigantes. De igual magnitud visual (+2,9), cada una de ellas es 95 veces más luminosa que el Sol.Luminosidad y temperatura corresponden a estrellas de 2,8 masas solares.​Muestran un bajo contenido metálico, siendo su abundancia relativa de hierro la mitad que en el Sol.​Para su resolución se necesita un telescopio de al menos 15 cm de apertura. La separación visual de las componentes se refleja en la tabla siguiente: El período orbital del sistema es de 84,5 años, y la distancia entre las dos estrellas varía entre 8 y 67 UA a lo largo de una órbita notablemente excéntrica (ε = 0,79).Los parámetros orbitales se ajustan a estrellas de 3,7 masas solares —valor mayor que el calculado a partir de temperatura y luminosidad—, sugiriendo que una o las dos estrellas pueden tener compañeras de baja masa, aunque no existe evidencia espectroscópica al respecto.​La edad del sistema es de aproximadamente 400 millones de años.​ Gamma Centauri forma parte del Grupo de las Híades, siendo probablemente el miembro de tipo espectral más temprano —más caliente— del grupo."
"http://dbpedia.org/resource/Gamma_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gamma_Centauri"
