"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)","http://www.w3.org/2000/01/rdf-schema#label","Hermandad de la Borriquita (Huelva)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)","http://xmlns.com/foaf/0.1/homepage","http://www.borriquitahuelva.es"
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Huelva"
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermandad_de_la_Borriquita_(Huelva)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)","http://es.dbpedia.org/property/casaDeHermandad","C/ Licenciado Juan A. de Mora, 6"
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)","http://es.dbpedia.org/property/casaDeHermandad",21004
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Huelva"
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)","http://es.dbpedia.org/property/escudo","http://es.dbpedia.org/resource/Archivo:Escudo_Hermandad_Borriquita.jpg"
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)","http://es.dbpedia.org/property/fundación",23
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)","http://es.dbpedia.org/property/hermanoMayor","Abraham Cruz García"
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)","http://es.dbpedia.org/property/nombre","Hermandad de la Borriquita"
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)","http://es.dbpedia.org/property/período","Primer lugar"
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Parroquia_Mayor_de_San_Pedro_de_Huelva"
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)","http://es.dbpedia.org/property/sucesor","Hermandad de la Sagrada Cena"
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Semana_Santa_en_Huelva"
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)","http://es.dbpedia.org/property/web","http://www.borriquitahuelva.es"
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)","http://es.dbpedia.org/property/procesión","Domingo de Ramos"
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)","http://dbpedia.org/ontology/wikiPageID",9617137
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)","http://dbpedia.org/ontology/wikiPageRevisionID",129809588
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.borriquitahuelva.es"
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borriquitahuelva.es"
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)","http://dbpedia.org/ontology/wikiPageLength",11869
"http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermandad_de_la_Borriquita_(Huelva)?oldid=129809588&ns=0"
"http://es.wikipedia.org/wiki/Hermandad_de_la_Borriquita_(Huelva)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermandad_de_la_Borriquita_(Huelva)"
