"subject","predicate","object"
"http://es.dbpedia.org/resource/There's_the_rub","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Dead_uncles_and_vegetables"
"http://es.dbpedia.org/resource/Dead_uncles_and_vegetables","http://www.w3.org/2000/01/rdf-schema#label","Dead uncles and vegetables"
"http://es.dbpedia.org/resource/Dead_uncles_and_vegetables","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dead_uncles_and_vegetables"
"http://es.dbpedia.org/resource/Dead_uncles_and_vegetables","http://dbpedia.org/ontology/wikiPageID",2957565
"http://es.dbpedia.org/resource/Dead_uncles_and_vegetables","http://dbpedia.org/ontology/wikiPageRevisionID",30307914
"http://es.dbpedia.org/resource/Dead_uncles_and_vegetables","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dead_Uncles_and_Vegetables"
"http://es.dbpedia.org/resource/Dead_uncles_and_vegetables","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Dead_uncles_and_vegetables","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dead_uncles_and_vegetables?oldid=30307914&ns=0"
"http://es.dbpedia.org/resource/Back_in_the_Saddle_Again","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Dead_uncles_and_vegetables"
"http://es.wikipedia.org/wiki/Dead_uncles_and_vegetables","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dead_uncles_and_vegetables"
