"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blakea_incompta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blakea_incompta"
"http://es.dbpedia.org/resource/Blakea_incompta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Blakea_incompta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Blakea_incompta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Blakea_incompta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blakea_incompta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Blakea_incompta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Blakea_incompta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Blakea_incompta","http://www.w3.org/2000/01/rdf-schema#label","Blakea incompta"
"http://es.dbpedia.org/resource/Blakea_incompta","http://www.w3.org/2000/01/rdf-schema#comment","Blakea incompta es una especie de planta de flores perteneciente a la familia Melastomataceae. Se encuentra en Ecuador. Su hábitat natural son las montañas húmedas subtropicales o tropicales."
"http://es.dbpedia.org/resource/Blakea_incompta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8c26"
"http://es.dbpedia.org/resource/Blakea_incompta","http://xmlns.com/foaf/0.1/name","Blakea incompta"
"http://es.dbpedia.org/resource/Blakea_incompta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Blakea_incompta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Markgraf"
"http://es.dbpedia.org/resource/Blakea_incompta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1934"
"http://es.dbpedia.org/resource/Blakea_incompta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blakea"
"http://es.dbpedia.org/resource/Blakea_incompta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Blakea_incompta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blakea_incompta"
"http://es.dbpedia.org/resource/Blakea_incompta","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Markgraf"
"http://es.dbpedia.org/resource/Blakea_incompta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Blakea_incompta","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Blakea_incompta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Melastomataceae"
"http://es.dbpedia.org/resource/Blakea_incompta","http://es.dbpedia.org/property/genus","Blakea"
"http://es.dbpedia.org/resource/Blakea_incompta","http://es.dbpedia.org/property/name","Blakea incompta"
"http://es.dbpedia.org/resource/Blakea_incompta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Blakea_incompta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Blakea_incompta","http://es.dbpedia.org/property/species","Blakea incompta"
"http://es.dbpedia.org/resource/Blakea_incompta","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Blakea_incompta","http://dbpedia.org/ontology/wikiPageID",1646507
"http://es.dbpedia.org/resource/Blakea_incompta","http://dbpedia.org/ontology/wikiPageRevisionID",123501335
"http://es.dbpedia.org/resource/Blakea_incompta","http://dbpedia.org/ontology/wikiPageLength",2769
"http://es.dbpedia.org/resource/Blakea_incompta","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Blakea_incompta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Markgr."
"http://es.dbpedia.org/resource/Blakea_incompta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Blakea_incompta","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Blakea_incompta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Melastomataceae"
"http://es.dbpedia.org/resource/Blakea_incompta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Blakea"
"http://es.dbpedia.org/resource/Blakea_incompta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Blakea_incompta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Blakea_incompta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blakea_incompta?oldid=123501335&ns=0"
"http://es.dbpedia.org/resource/Blakea_incompta","http://dbpedia.org/ontology/abstract","Blakea incompta es una especie de planta de flores perteneciente a la familia Melastomataceae. Se encuentra en Ecuador. Su hábitat natural son las montañas húmedas subtropicales o tropicales."
"http://dbpedia.org/resource/Blakea_incompta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blakea_incompta"
