"subject","predicate","object"
"http://dbpedia.org/resource/Futaba_Aoi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Futaba_Aoi"
"http://es.dbpedia.org/resource/Futaba_Aoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Futaba_Aoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Futaba_Aoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Futaba_Aoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Futaba_Aoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Futaba_Aoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Futaba_Aoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Futaba_Aoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Futaba_Aoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Futaba_Aoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Futaba_Aoi","http://www.w3.org/2000/01/rdf-schema#label","Futaba Aoi"
"http://es.dbpedia.org/resource/Futaba_Aoi","http://www.w3.org/2000/01/rdf-schema#comment","Futaba Aoi o Aoi Futaba (19 de diciembre, Tokio, Japón) es un mangaka japonés."
"http://es.dbpedia.org/resource/Futaba_Aoi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288gz5"
"http://es.dbpedia.org/resource/Futaba_Aoi","http://xmlns.com/foaf/0.1/homepage","http://www.twincastle.com/"
"http://es.dbpedia.org/resource/Futaba_Aoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Futaba_Aoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Futaba_Aoi"
"http://es.dbpedia.org/resource/Futaba_Aoi","http://dbpedia.org/ontology/wikiPageID",1453582
"http://es.dbpedia.org/resource/Futaba_Aoi","http://dbpedia.org/ontology/wikiPageRevisionID",107955093
"http://es.dbpedia.org/resource/Futaba_Aoi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110818170540/http:/special.goo.ne.jp/donation_earthquake/list.html"
"http://es.dbpedia.org/resource/Futaba_Aoi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twincastle.com/"
"http://es.dbpedia.org/resource/Futaba_Aoi","http://dbpedia.org/ontology/wikiPageLength",1413
"http://es.dbpedia.org/resource/Futaba_Aoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Futaba_Aoi?oldid=107955093&ns=0"
"http://es.dbpedia.org/resource/Futaba_Aoi","http://dbpedia.org/ontology/abstract","Futaba Aoi o Aoi Futaba (19 de diciembre, Tokio, Japón) es un mangaka japonés."
"http://es.wikipedia.org/wiki/Futaba_Aoi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Futaba_Aoi"
