"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_de_la_provincia_de_Brabante_Septentrional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_de_la_provincia_de_Brabante_Septentrional","http://www.w3.org/2000/01/rdf-schema#label","Parques de la provincia de Brabante Septentrional"
"http://es.dbpedia.org/resource/Categoría:Parques_de_la_provincia_de_Brabante_Septentrional","http://www.w3.org/2004/02/skos/core#prefLabel","Parques de la provincia de Brabante Septentrional"
"http://es.dbpedia.org/resource/Categoría:Parques_de_la_provincia_de_Brabante_Septentrional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_los_Países_Bajos_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Parques_de_la_provincia_de_Brabante_Septentrional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Brabante_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Parques_de_la_provincia_de_Brabante_Septentrional","http://dbpedia.org/ontology/wikiPageID",8846130
"http://es.dbpedia.org/resource/Categoría:Parques_de_la_provincia_de_Brabante_Septentrional","http://dbpedia.org/ontology/wikiPageRevisionID",114472304
"http://es.dbpedia.org/resource/Categoría:Parques_de_la_provincia_de_Brabante_Septentrional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_de_la_provincia_de_Brabante_Septentrional?oldid=114472304&ns=14"
"http://es.dbpedia.org/resource/Parque_transfronterizo_De_Zoom-Kalmthoutse_Heide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_la_provincia_de_Brabante_Septentrional"
"http://es.dbpedia.org/resource/Efteling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_la_provincia_de_Brabante_Septentrional"
"http://es.dbpedia.org/resource/Parque_nacional_De_Groote_Peel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_la_provincia_de_Brabante_Septentrional"
