"subject","predicate","object"
"http://es.dbpedia.org/resource/Christophe_Pinna","http://www.w3.org/2000/01/rdf-schema#label","Christophe Pinna"
"http://es.dbpedia.org/resource/Christophe_Pinna","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Pinna (Niza, Francia; 18 de marzo de 1968) es un karateca francés, considerado uno de los mejores de Europa.[cita requerida] A los 5 años de edad comenzó la práctica de las artes marciales con el taekwondo. Sin embargo migró al karate, desde muy joven y en 1986 se destacó como campeón de la France Junior, en la modalidad de combate (kumite). En 1993 obtuvo el gran premio a nivel mundial[cita requerida] y, en una gira internacional en Malasia en 1994, obtuvo el de título de campiones de mode par équipe."
"http://es.dbpedia.org/resource/Christophe_Pinna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02plvrg"
"http://es.dbpedia.org/resource/Christophe_Pinna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Niza"
"http://es.dbpedia.org/resource/Christophe_Pinna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karatecas_de_Francia"
"http://es.dbpedia.org/resource/Christophe_Pinna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Niza"
"http://es.dbpedia.org/resource/Christophe_Pinna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christophe_Pinna"
"http://es.dbpedia.org/resource/Christophe_Pinna","http://dbpedia.org/ontology/wikiPageID",421197
"http://es.dbpedia.org/resource/Christophe_Pinna","http://dbpedia.org/ontology/wikiPageRevisionID",126650618
"http://es.dbpedia.org/resource/Christophe_Pinna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christophe-pinna.com/"
"http://es.dbpedia.org/resource/Christophe_Pinna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doshinmartialarts.com/PINNA/Pinna_will.htm"
"http://es.dbpedia.org/resource/Christophe_Pinna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doshinmartialarts.com/Pinna.html"
"http://es.dbpedia.org/resource/Christophe_Pinna","http://dbpedia.org/ontology/wikiPageLength",1067
"http://es.dbpedia.org/resource/Christophe_Pinna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christophe_Pinna?oldid=126650618&ns=0"
"http://es.dbpedia.org/resource/Christophe_Pinna","http://dbpedia.org/ontology/abstract","Christophe Pinna (Niza, Francia; 18 de marzo de 1968) es un karateca francés, considerado uno de los mejores de Europa.[cita requerida] A los 5 años de edad comenzó la práctica de las artes marciales con el taekwondo. Sin embargo migró al karate, desde muy joven y en 1986 se destacó como campeón de la France Junior, en la modalidad de combate (kumite). En 1993 obtuvo el gran premio a nivel mundial[cita requerida] y, en una gira internacional en Malasia en 1994, obtuvo el de título de campiones de mode par équipe. El 4 de mayo de 1997, en Tenerife (España), se destacó como el mejor campeón europeo de Toutes Categories.[cita requerida]"
"http://es.wikipedia.org/wiki/Christophe_Pinna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christophe_Pinna"
"http://dbpedia.org/resource/Christophe_Pinna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christophe_Pinna"
