"subject","predicate","object"
"http://dbpedia.org/resource/Vasa_vasorum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vasa_vasorum"
"http://es.wikipedia.org/wiki/Vasa_vasorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vasa_vasorum"
"http://es.dbpedia.org/resource/Vasa_vasorum","http://www.w3.org/2000/01/rdf-schema#label","Vasa vasorum"
"http://es.dbpedia.org/resource/Vasa_vasorum","http://www.w3.org/2000/01/rdf-schema#comment","Vasa vasorum (del latín vasa: vasos, y vasorum: de los vasos, es decir vasos de los vasos) es una red de pequeños vasos sanguíneos que constituyen las paredes de otros vasos sanguíneos de mayor diámetro, como las  (aorta) y las venas grandes (venas cavas)."
"http://es.dbpedia.org/resource/Vasa_vasorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angiología"
"http://es.dbpedia.org/resource/Vasa_vasorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Histología"
"http://es.dbpedia.org/resource/Vasa_vasorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_circulatorio"
"http://es.dbpedia.org/resource/Vasa_vasorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vasa_vasorum"
"http://es.dbpedia.org/resource/Vasa_vasorum","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Vasa_vasorum","http://es.dbpedia.org/property/fma",77433
"http://es.dbpedia.org/resource/Vasa_vasorum","http://es.dbpedia.org/property/imagen","Cystic medial degeneration - movat - intermed mag.jpg"
"http://es.dbpedia.org/resource/Vasa_vasorum","http://es.dbpedia.org/property/nombre","Vasa vasorum"
"http://es.dbpedia.org/resource/Vasa_vasorum","http://es.dbpedia.org/property/pie","(Micrografía de una degeneración quística de la túnica media. También se muestra la túnica adventicia, o túnica externa , con vasa vasorum. Tintura de Movat.)"
"http://es.dbpedia.org/resource/Vasa_vasorum","http://es.dbpedia.org/property/ta","A12.0.00.028"
"http://es.dbpedia.org/resource/Vasa_vasorum","http://es.dbpedia.org/property/th","H3.09.02.0.06001"
"http://es.dbpedia.org/resource/Vasa_vasorum","http://dbpedia.org/ontology/wikiPageID",7511522
"http://es.dbpedia.org/resource/Vasa_vasorum","http://dbpedia.org/ontology/wikiPageRevisionID",130007605
"http://es.dbpedia.org/resource/Vasa_vasorum","http://dbpedia.org/ontology/wikiPageLength",8877
"http://es.dbpedia.org/resource/Vasa_vasorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vasa_vasorum?oldid=130007605&ns=0"
"http://es.dbpedia.org/resource/Vasa_vasorum","http://dbpedia.org/ontology/abstract","Vasa vasorum (del latín vasa: vasos, y vasorum: de los vasos, es decir vasos de los vasos) es una red de pequeños vasos sanguíneos que constituyen las paredes de otros vasos sanguíneos de mayor diámetro, como las  (aorta) y las venas grandes (venas cavas)."
