"subject","predicate","object"
"http://es.dbpedia.org/resource/Raymond_Sandover","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Fuerza_de_Defensa_Australiana"
"http://es.dbpedia.org/resource/Craig_Orme","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Fuerza_de_Defensa_Australiana"
"http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Australiana","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/Fuerza_de_Defensa_Australiana"
"http://es.dbpedia.org/resource/Australian_Defence_Force","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_de_Defensa_Australiana"
"http://es.dbpedia.org/resource/Aviacion_del_Ejercito_Australiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_de_Defensa_Australiana"
"http://es.dbpedia.org/resource/Aviacion_del_Ejército_Australiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_de_Defensa_Australiana"
"http://es.dbpedia.org/resource/Aviación_del_Ejercito_Australiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_de_Defensa_Australiana"
"http://es.dbpedia.org/resource/Aviación_del_Ejército_Australiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_de_Defensa_Australiana"
"http://es.dbpedia.org/resource/Ejercito_Australiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_de_Defensa_Australiana"
"http://es.dbpedia.org/resource/Ejercito_australiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_de_Defensa_Australiana"
"http://es.dbpedia.org/resource/Ejercito_de_Australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_de_Defensa_Australiana"
"http://es.dbpedia.org/resource/Ejército_Australiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_de_Defensa_Australiana"
"http://es.dbpedia.org/resource/Ejército_australiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_de_Defensa_Australiana"
"http://es.dbpedia.org/resource/Ejército_de_Australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_de_Defensa_Australiana"
"http://es.dbpedia.org/resource/Fuerza_de_Defensa_Austaliana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_de_Defensa_Australiana"
"http://es.dbpedia.org/resource/Fuerza_de_Defensa_Australiana","http://www.w3.org/2000/01/rdf-schema#label","Fuerza de Defensa Australiana"
