"subject","predicate","object"
"http://dbpedia.org/resource/Prince_George_County,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)"
"http://es.wikipedia.org/wiki/Condado_de_Prince_George_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Prince George (Virginia)"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Prince George (en inglés: Prince George County), fundado en 1731, es uno de 95 condados del estado estadounidense de Virginia. En el año 2000, el condado tenía una población de 33,047 habitantes y una densidad poblacional de 48 personas por km². La sede del condado es Prince George.​"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mn7p"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Virginia"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://xmlns.com/foaf/0.1/name","Condado de Prince George"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Prince_George"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Virginia"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Prince_George_(Virginia)"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Prince_George_(Virginia)"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://es.dbpedia.org/property/densidad",48
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://es.dbpedia.org/property/fundaciónFechas",1703
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://es.dbpedia.org/property/mapa","Map of Virginia highlighting Prince George County.svg"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://es.dbpedia.org/property/nombre","Condado de Prince George"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://es.dbpedia.org/property/nombreCompleto","Condado de Prince George"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://es.dbpedia.org/property/pieMapa","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Virginia"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://es.dbpedia.org/property/población",33.047
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://es.dbpedia.org/property/páginaWeb","www.princegeorgeva.org"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://es.dbpedia.org/property/superficieAgua",41
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://es.dbpedia.org/property/superficieTierra",689
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prince_George_(Virginia)"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Virginia"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://dbpedia.org/ontology/wikiPageID",3938019
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",120442294
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yesprincegeorge.com/"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princegeorgeva.org/"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://dbpedia.org/ontology/wikiPageLength",4391
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://dbpedia.org/ontology/populationTotal",33
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Prince_George_(Virginia)"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Prince_George_(Virginia)?oldid=120442294&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)","http://dbpedia.org/ontology/abstract","El condado de Prince George (en inglés: Prince George County), fundado en 1731, es uno de 95 condados del estado estadounidense de Virginia. En el año 2000, el condado tenía una población de 33,047 habitantes y una densidad poblacional de 48 personas por km². La sede del condado es Prince George.​"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Petersburg","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Petersburg","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)"
"http://es.dbpedia.org/resource/Incursión_Beefsteak","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)"
"http://es.dbpedia.org/resource/Incursión_Beefsteak","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Virginia)"
