"subject","predicate","object"
"http://es.dbpedia.org/resource/Privilegios_de_la_Unión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Privilegio_de_la_Unión_(1287)"
"http://es.dbpedia.org/resource/Privilegio_de_la_Unión_(1287)","http://www.w3.org/2000/01/rdf-schema#label","Privilegio de la Unión (1287)"
"http://es.dbpedia.org/resource/Privilegio_de_la_Unión_(1287)","http://www.w3.org/2000/01/rdf-schema#comment","Los dos Privilegios de la Unión otorgados por Alfonso III de Aragón a la Unión Aragonesa en 1287 codificaban una serie de prerrogativas exigidas por un grupo fundamentalmente nobiliar que se erigió en representantes del Reino de Aragón."
"http://es.dbpedia.org/resource/Privilegio_de_la_Unión_(1287)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_del_Reino_de_Aragón"
"http://es.dbpedia.org/resource/Privilegio_de_la_Unión_(1287)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_Media_en_Aragón"
"http://es.dbpedia.org/resource/Privilegio_de_la_Unión_(1287)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_de_Aragón"
"http://es.dbpedia.org/resource/Privilegio_de_la_Unión_(1287)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Privilegio_de_la_Unión_(1287)"
"http://es.dbpedia.org/resource/Privilegio_de_la_Unión_(1287)","http://es.dbpedia.org/property/apellido","Danvila y Collado"
"http://es.dbpedia.org/resource/Privilegio_de_la_Unión_(1287)","http://es.dbpedia.org/property/año",1881
"http://es.dbpedia.org/resource/Privilegio_de_la_Unión_(1287)","http://es.dbpedia.org/property/editorial","Imprenta de Fortanet"
"http://es.dbpedia.org/resource/Privilegio_de_la_Unión_(1287)","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Privilegio_de_la_Unión_(1287)","http://es.dbpedia.org/property/título","Las libertades de Aragón: ensayo histórico, jurídico y político"
"http://es.dbpedia.org/resource/Privilegio_de_la_Unión_(1287)","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=8XuLLqQr3r8C"
"http://es.dbpedia.org/resource/Privilegio_de_la_Unión_(1287)","http://dbpedia.org/ontology/wikiPageID",5812927
"http://es.dbpedia.org/resource/Privilegio_de_la_Unión_(1287)","http://dbpedia.org/ontology/wikiPageRevisionID",123651287
