"subject","predicate","object"
"http://es.dbpedia.org/resource/Santos_Ambrosio_y_Carlos_(título_cardenalicio)","http://www.w3.org/2000/01/rdf-schema#label","Santos Ambrosio y Carlos (título cardenalicio)"
"http://es.dbpedia.org/resource/Santos_Ambrosio_y_Carlos_(título_cardenalicio)","http://www.w3.org/2000/01/rdf-schema#comment","Santos Ambrosio y Carlos es un título cardenalicio de la Iglesia Católica. Fue instituido por el papa Pablo VI en 1967. Se encuentra en la Basílica de los Santos Ambrosio y Carlos en el Corso. En esta misma basílica existió el título de San Carlos en Catinari (en latín: Sancti Caroli ad Catinarios) establecido en 1616 por el Papa Pablo V para reemplazar al de San Blas en el Anello, cuya iglesia fue demolida en 1617 para la construcción de un convento de teatinos. El título fue reemplazado por el de San Carlos en el Corso (en latín: Sancti Caroli a Cursum) el 6 de octubre de 1627 por el Papa Urbano VIII. El título fue suprimido por el mismo Urbano VIII el 5 de septiembre de 1639."
"http://es.dbpedia.org/resource/Santos_Ambrosio_y_Carlos_(título_cardenalicio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_cardenalicios"
"http://es.dbpedia.org/resource/Santos_Ambrosio_y_Carlos_(título_cardenalicio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santos_Ambrosio_y_Carlos_(título_cardenalicio)"
"http://es.dbpedia.org/resource/Santos_Ambrosio_y_Carlos_(título_cardenalicio)","http://es.dbpedia.org/property/acotación","http://es.dbpedia.org/resource/Basílica_de_los_Santos_Ambrosio_y_Carlos_en_el_Corso"
"http://es.dbpedia.org/resource/Santos_Ambrosio_y_Carlos_(título_cardenalicio)","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Santos_Ambrosio_y_Carlos_(título_cardenalicio)","http://es.dbpedia.org/property/ch",1
"http://es.dbpedia.org/resource/Santos_Ambrosio_y_Carlos_(título_cardenalicio)","http://es.dbpedia.org/property/creación",7
"http://es.dbpedia.org/resource/Santos_Ambrosio_y_Carlos_(título_cardenalicio)","http://es.dbpedia.org/property/escudo","Sede vacante.svg"
"http://es.dbpedia.org/resource/Santos_Ambrosio_y_Carlos_(título_cardenalicio)","http://es.dbpedia.org/property/imagen","Campo Marzio - s Carlo al Corso P1000087.JPG"
"http://es.dbpedia.org/resource/Santos_Ambrosio_y_Carlos_(título_cardenalicio)","http://es.dbpedia.org/property/tipo","presbítero"
"http://es.dbpedia.org/resource/Santos_Ambrosio_y_Carlos_(título_cardenalicio)","http://es.dbpedia.org/property/titular","Sede Vacante"
"http://es.dbpedia.org/resource/Santos_Ambrosio_y_Carlos_(título_cardenalicio)","http://es.dbpedia.org/property/títuloEs","Santos Ambrosio y Carlos"
"http://es.dbpedia.org/resource/Santos_Ambrosio_y_Carlos_(título_cardenalicio)","http://es.dbpedia.org/property/títuloIt","Santi Ambrogio e Carlo"
"http://es.dbpedia.org/resource/Santos_Ambrosio_y_Carlos_(título_cardenalicio)","http://es.dbpedia.org/property/títuloLa","Sanctorum Ambrosii et Caroli ad viam Latam"
"http://es.dbpedia.org/resource/Santos_Ambrosio_y_Carlos_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageID",7991013
"http://es.dbpedia.org/resource/Santos_Ambrosio_y_Carlos_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageRevisionID",120966505
"http://es.dbpedia.org/resource/Santos_Ambrosio_y_Carlos_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://w2.vatican.va/content/paul-vi/la/apost_constitutions/documents/hf_p-vi_apc_19670607_urbis-templum-ss-ambrosii.html"
"http://es.dbpedia.org/resource/Santos_Ambrosio_y_Carlos_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageLength",2317
"http://es.dbpedia.org/resource/Santos_Ambrosio_y_Carlos_(título_cardenalicio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santos_Ambrosio_y_Carlos_(título_cardenalicio)?oldid=120966505&ns=0"
"http://es.dbpedia.org/resource/Santos_Ambrosio_y_Carlos_(título_cardenalicio)","http://dbpedia.org/ontology/abstract","Santos Ambrosio y Carlos es un título cardenalicio de la Iglesia Católica. Fue instituido por el papa Pablo VI en 1967. Se encuentra en la Basílica de los Santos Ambrosio y Carlos en el Corso. En esta misma basílica existió el título de San Carlos en Catinari (en latín: Sancti Caroli ad Catinarios) establecido en 1616 por el Papa Pablo V para reemplazar al de San Blas en el Anello, cuya iglesia fue demolida en 1617 para la construcción de un convento de teatinos. El título fue reemplazado por el de San Carlos en el Corso (en latín: Sancti Caroli a Cursum) el 6 de octubre de 1627 por el Papa Urbano VIII. El título fue suprimido por el mismo Urbano VIII el 5 de septiembre de 1639."
"http://es.wikipedia.org/wiki/Santos_Ambrosio_y_Carlos_(título_cardenalicio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santos_Ambrosio_y_Carlos_(título_cardenalicio)"
"http://es.dbpedia.org/resource/San_Carlos_en_Catinari_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santos_Ambrosio_y_Carlos_(título_cardenalicio)"
"http://es.dbpedia.org/resource/San_Carlos_en_Corso_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santos_Ambrosio_y_Carlos_(título_cardenalicio)"
