"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://www.w3.org/2000/01/rdf-schema#label","Hugo Duro Perales"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Duro Perales (Getafe, Madrid, 10 de noviembre de 1999) es un futbolista español que juega en la demarcación de delantero para el Getafe CF de la Primera División de España."
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://xmlns.com/foaf/0.1/name","Hugo Duro"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://xmlns.com/foaf/0.1/name","Hugo Duro Perales"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Getafe_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Getafenses"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Getafe_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol_en_los_años_2020"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_Duro_Perales"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://es.dbpedia.org/property/altura","1,71 m"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Real_Madrid_Castilla_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Getafe_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://es.dbpedia.org/property/golesClubes",28
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Hugo_Duro_Perales","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_B_de_España"
