"subject","predicate","object"
"http://es.dbpedia.org/resource/Cocina_criolla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_criolla"
"http://es.dbpedia.org/resource/Gastronomía_criolla","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía criolla"
"http://es.dbpedia.org/resource/Gastronomía_criolla","http://www.w3.org/2000/01/rdf-schema#comment","La gastronomía criolla es un estilo de cocina nacido en la época colonial, de la fusión entre las culturas europea, africana y América precolombina. «Criollo» es un término que hace referencia a aquellos de origen europeo que han nacido en el Nuevo Mundo y se han adaptado a él (crisol de culturas).​ Los criollos fueron un estamento social importante en el imperio colonial francés, el imperio portugués y el imperio español principalmente."
"http://es.dbpedia.org/resource/Gastronomía_criolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_criolla"
"http://es.dbpedia.org/resource/Gastronomía_criolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_América"
"http://es.dbpedia.org/resource/Gastronomía_criolla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastronomía_criolla"
"http://es.dbpedia.org/resource/Gastronomía_criolla","http://es.dbpedia.org/property/distribución","Regiones costeras de América, África y Asia"
"http://es.dbpedia.org/resource/Gastronomía_criolla","http://es.dbpedia.org/property/imagen","Ceviche de caballa.JPG"
"http://es.dbpedia.org/resource/Gastronomía_criolla","http://es.dbpedia.org/property/nombre","Gastronomía criolla"
"http://es.dbpedia.org/resource/Gastronomía_criolla","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Colonialismo"
"http://es.dbpedia.org/resource/Gastronomía_criolla","http://es.dbpedia.org/property/otrosNombres","Cocina a la criolla"
"http://es.dbpedia.org/resource/Gastronomía_criolla","http://es.dbpedia.org/property/otrosNombres","Cocina criolla"
"http://es.dbpedia.org/resource/Gastronomía_criolla","http://es.dbpedia.org/property/pieDeImagen","El ceviche, un plato representativo de la gastronomía criolla presente en diferentes regiones costeras en América latina."
"http://es.dbpedia.org/resource/Gastronomía_criolla","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Gastronomía_criolla","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estilo_de_cocina"
"http://es.dbpedia.org/resource/Gastronomía_criolla","http://dbpedia.org/ontology/wikiPageID",594352
"http://es.dbpedia.org/resource/Gastronomía_criolla","http://dbpedia.org/ontology/wikiPageRevisionID",130392761
"http://es.dbpedia.org/resource/Gastronomía_criolla","http://dbpedia.org/ontology/wikiPageLength",12029
"http://es.dbpedia.org/resource/Gastronomía_criolla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastronomía_criolla?oldid=130392761&ns=0"
"http://es.dbpedia.org/resource/Gastronomía_criolla","http://dbpedia.org/ontology/abstract","La gastronomía criolla es un estilo de cocina nacido en la época colonial, de la fusión entre las culturas europea, africana y América precolombina. «Criollo» es un término que hace referencia a aquellos de origen europeo que han nacido en el Nuevo Mundo y se han adaptado a él (crisol de culturas).​ Los criollos fueron un estamento social importante en el imperio colonial francés, el imperio portugués y el imperio español principalmente. La gastronomía criolla se encuentra en diferentes regiones del mundo que anteriormente fueron colonias europeas. Existe comida criolla en Luisiana (EE. UU.), Brasil, Perú, las Antillas francesas, La Reunión (Francia), Jamaica, Annobón (Guinea Ecuatorial), Cabo Verde, República Dominicana... En cada región, la gastronomía criolla se ha ido adaptando a los productos locales (por lo que no existe una «única» cocina criolla),​ no obstante, comparten ciertos rasgos en común: 
* Asociación de productos muy dispares en un mismo plato (en comparación con la gastronomía tradicional europea). 
* Sabores muy especiados, mezclas de dulce y salado, y preparaciones con pungencia. 
* Técnicas culinarias comunes relativamente sencillas,​ como la fritura o el estofado de carne (llamado ragú). También son comunes los adobos​. Rara vez existen platos a la parrilla.​ Muchos platos criollos se nombran con la terminación «a la criolla», como el pollo a la criolla o las colitas de res a la criolla. O simplemente con el adjetivo «criollo/a», como en vinagre criollo o . También en francés à la créole o solo créole, como el paté criollo (paté créole)."
"http://es.dbpedia.org/resource/Raza_criolla_(México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_criolla"
"http://es.dbpedia.org/resource/Comida_criolla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_criolla"
"http://es.wikipedia.org/wiki/Gastronomía_criolla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastronomía_criolla"
"http://es.dbpedia.org/resource/Moros_y_cristianos_(gastronomía)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Gastronomía_criolla"
"http://es.dbpedia.org/resource/Gastronomías_criollas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_criolla"
