"subject","predicate","object"
"http://dbpedia.org/resource/Janine_Belton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Janine_Belton"
"http://es.dbpedia.org/resource/Janine_Belton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Janine_Belton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Janine_Belton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Janine_Belton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Janine_Belton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Janine_Belton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Janine_Belton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Janine_Belton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Janine_Belton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Janine_Belton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Janine_Belton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Janine_Belton","http://www.w3.org/2000/01/rdf-schema#label","Janine Belton"
"http://es.dbpedia.org/resource/Janine_Belton","http://www.w3.org/2000/01/rdf-schema#comment","Janine Belton (Reino Unido, 23 de noviembre de 1979) es una nadadora británica retirada especializada en pruebas de estilo libre media distancia, donde consiguió ser campeona mundial en 2001 en los 4x200 metros estilo libre.​"
"http://es.dbpedia.org/resource/Janine_Belton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bradford"
"http://es.dbpedia.org/resource/Janine_Belton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Reino_Unido"
"http://es.dbpedia.org/resource/Janine_Belton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janine_Belton"
"http://es.dbpedia.org/resource/Janine_Belton","http://dbpedia.org/ontology/wikiPageID",8381191
"http://es.dbpedia.org/resource/Janine_Belton","http://dbpedia.org/ontology/wikiPageRevisionID",124892258
"http://es.dbpedia.org/resource/Janine_Belton","http://dbpedia.org/ontology/wikiPageLength",1176
"http://es.dbpedia.org/resource/Janine_Belton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Janine_Belton?oldid=124892258&ns=0"
"http://es.dbpedia.org/resource/Janine_Belton","http://dbpedia.org/ontology/abstract","Janine Belton (Reino Unido, 23 de noviembre de 1979) es una nadadora británica retirada especializada en pruebas de estilo libre media distancia, donde consiguió ser campeona mundial en 2001 en los 4x200 metros estilo libre.​"
"http://es.wikipedia.org/wiki/Janine_Belton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Janine_Belton"
