"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deidades_helenísticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deidades_helenísticas","http://www.w3.org/2000/01/rdf-schema#label","Deidades helenísticas"
"http://es.dbpedia.org/resource/Categoría:Deidades_helenísticas","http://www.w3.org/2004/02/skos/core#prefLabel","Deidades helenísticas"
"http://es.dbpedia.org/resource/Categoría:Deidades_helenísticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_del_mundo_grecorromano"
"http://es.dbpedia.org/resource/Categoría:Deidades_helenísticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_y_religión_helenística"
"http://es.dbpedia.org/resource/Categoría:Deidades_helenísticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Categoría:Deidades_helenísticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_helenística"
"http://es.dbpedia.org/resource/Categoría:Deidades_helenísticas","http://dbpedia.org/ontology/wikiPageID",7348148
"http://es.dbpedia.org/resource/Categoría:Deidades_helenísticas","http://dbpedia.org/ontology/wikiPageRevisionID",90006442
"http://es.dbpedia.org/resource/Categoría:Deidades_helenísticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deidades_helenísticas?oldid=90006442&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deidades_egipcias_helenísticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_helenísticas"
"http://es.dbpedia.org/resource/Categoría:Deidades_tracias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_helenísticas"
