"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdelkhalek_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos_en_España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos_en_España","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Marruecos en España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Marruecos en España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos_en_España","http://dbpedia.org/ontology/wikiPageID",3904084
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",37783462
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Marruecos_en_España?oldid=37783462&ns=14"
"http://es.dbpedia.org/resource/Omar_Azziman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos_en_España"
"http://es.dbpedia.org/resource/Mohammed_ben_Mizzian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos_en_España"
"http://es.dbpedia.org/resource/Ahmed_Ould_Souilem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos_en_España"
