"subject","predicate","object"
"http://dbpedia.org/resource/Lütschental","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lütschental"
"http://es.wikipedia.org/wiki/Lütschental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lütschental"
"http://es.dbpedia.org/resource/Lutschental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lütschental"
"http://es.dbpedia.org/resource/Lütschental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lütschental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lütschental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lütschental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lütschental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lütschental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lütschental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lütschental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lütschental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lütschental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lütschental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lütschental","http://www.w3.org/2000/01/rdf-schema#label","Lütschental"
"http://es.dbpedia.org/resource/Lütschental","http://www.w3.org/2000/01/rdf-schema#comment","Lütschental es una comuna suiza del cantón de Berna, situada en el distrito administrativo de Interlaken-Oberhasli. Limita al oeste y al norte con la comuna de Gündlischwand, al extremo noreste con Iseltwald, al este y sur con Grindelwald, y al suroeste con Lauterbrunnen. Hasta el 31 de diciembre de 2009 situada en el distrito de Interlaken."
"http://es.dbpedia.org/resource/Lütschental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx5ws"
"http://es.dbpedia.org/resource/Lütschental","http://xmlns.com/foaf/0.1/homepage","http://www.luetschental.ch/"
"http://es.dbpedia.org/resource/Lütschental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Berna"
"http://es.dbpedia.org/resource/Lütschental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lütschental"
"http://es.dbpedia.org/resource/Lütschental","http://es.dbpedia.org/property/altitud",714
"http://es.dbpedia.org/resource/Lütschental","http://es.dbpedia.org/property/codCanton","BE"
"http://es.dbpedia.org/resource/Lütschental","http://es.dbpedia.org/property/codComuna",586
"http://es.dbpedia.org/resource/Lütschental","http://es.dbpedia.org/property/codDistrito","BE06"
"http://es.dbpedia.org/resource/Lütschental","http://es.dbpedia.org/property/cp",3816
"http://es.dbpedia.org/resource/Lütschental","http://es.dbpedia.org/property/escudo","Lütschental-coat of arms.svg"
"http://es.dbpedia.org/resource/Lütschental","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Lütschental","http://es.dbpedia.org/property/mapa","Lütschental 2010"
"http://es.dbpedia.org/resource/Lütschental","http://es.dbpedia.org/property/nombre","Lütschental"
"http://es.dbpedia.org/resource/Lütschental","http://es.dbpedia.org/property/nombreOficial","Lütschental"
"http://es.dbpedia.org/resource/Lütschental","http://es.dbpedia.org/property/superficie",124
"http://es.dbpedia.org/resource/Lütschental","http://es.dbpedia.org/property/web","http://www.luetschental.ch/"
"http://es.dbpedia.org/resource/Lütschental","http://dbpedia.org/ontology/wikiPageID",254914
"http://es.dbpedia.org/resource/Lütschental","http://dbpedia.org/ontology/wikiPageRevisionID",118741600
"http://es.dbpedia.org/resource/Lütschental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luetschental.ch/"
"http://es.dbpedia.org/resource/Lütschental","http://dbpedia.org/ontology/wikiPageLength",1117
"http://es.dbpedia.org/resource/Lütschental","http://dbpedia.org/ontology/postalCode","3816"
"http://es.dbpedia.org/resource/Lütschental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lütschental?oldid=118741600&ns=0"
"http://es.dbpedia.org/resource/Lütschental","http://dbpedia.org/ontology/abstract","Lütschental es una comuna suiza del cantón de Berna, situada en el distrito administrativo de Interlaken-Oberhasli. Limita al oeste y al norte con la comuna de Gündlischwand, al extremo noreste con Iseltwald, al este y sur con Grindelwald, y al suroeste con Lauterbrunnen. Hasta el 31 de diciembre de 2009 situada en el distrito de Interlaken."
