"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Sinova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villavaquerín"
"http://es.dbpedia.org/resource/Villavaquerin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villavaquerín"
"http://es.dbpedia.org/resource/Villavaquerin_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villavaquerín"
"http://es.dbpedia.org/resource/Villavaquerín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villavaquerín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villavaquerín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villavaquerín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villavaquerín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villavaquerín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villavaquerín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villavaquerín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villavaquerín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villavaquerín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villavaquerín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villavaquerín","http://www.w3.org/2000/01/rdf-schema#label","Villavaquerín"
"http://es.dbpedia.org/resource/Villavaquerín","http://www.w3.org/2000/01/rdf-schema#comment","Villavaquerín es un municipio de España, en la provincia de Valladolid, comunidad autónoma de Castilla y León. Tiene una superficie de 44,96 km² con una población de 202 habitantes y una densidad de 4,49 hab/km². Se encuentra en el valle del arroyo Jaramiel. Se le ha conocido tradicionalmente como Villavaquerín de Cerrato por pertenecer a la comarca castellana de El Cerrato, a nivel provincial se encuadra en la comarca de Páramos del Esgueva, formada principalmente por la parte vallisoletana de la comarca natural del Cerrato."
