"subject","predicate","object"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Ugo_Frigerio"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Ugo_Frigerio"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/2000/01/rdf-schema#label","Ugo Frigerio"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/2000/01/rdf-schema#comment","Ugo Frigerio (Milán, 16 de septiembre de 1901 - Garda, 7 de julio de 1968) fue un atleta italiano especializado en la marcha atlética. Fue abanderado italiano en dos Juegos Olímpicos, ganó 3 medallas de oro olímpicas, 2 en Amberes 1920 en 3 y 10 km marcha​ y otra en París 1924 también en los 10 km marcha,​ además ganó una de bronce en Los Ángeles 1932 en la prueba de 50 km marcha.​​ Con estos éxitos consiguió ser el primer campeón olímpico italiano de la historia en marcha. En Italia fue campeón italiano desde el 1918, con 17 años, hasta el 1924 cuando deja la marcha porque no estaba incluida en el programa olímpico de Ámsterdam 1928, y renueva el título en el año 1931 cuando retorna a la marcha para competir en los Juegos Olímpicos de 1932 donde consigue un bronce.​"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mmzr"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://xmlns.com/foaf/0.1/name","Ugo Frigerio"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Italia"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchadores_atléticos"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Amberes_1920"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Italia"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia"
"http://es.dbpedia.org/resource/Ugo_Frigerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_París_1924"
