"subject","predicate","object"
"http://es.dbpedia.org/resource/Habitación_3-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Habitación_3-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Habitación_3-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Habitación_3-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Habitación_3-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Habitación_3-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Habitación_3-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Habitación_3-23","http://www.w3.org/2000/01/rdf-schema#label","Habitación 3-23"
"http://es.dbpedia.org/resource/Habitación_3-23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_eróticas"
"http://es.dbpedia.org/resource/Habitación_3-23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Habitación_3-23","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Habitación_3-23"
"http://es.dbpedia.org/resource/Habitación_3-23","http://dbpedia.org/ontology/wikiPageID",9582136
"http://es.dbpedia.org/resource/Habitación_3-23","http://dbpedia.org/ontology/wikiPageRevisionID",129098205
"http://es.dbpedia.org/resource/Habitación_3-23","http://dbpedia.org/ontology/wikiPageLength",1605
"http://es.dbpedia.org/resource/Habitación_3-23","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Habitación_3-23?oldid=129098205&ns=0"
"http://es.wikipedia.org/wiki/Habitación_3-23","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Habitación_3-23"
