"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_César_Godoy_Toscano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Michoacán)"
"http://es.wikipedia.org/wiki/Lázaro_Cárdenas_(Michoacán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Michoacán)"
"http://dbpedia.org/resource/Lázaro_Cárdenas,_Michoacán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Michoacán)"
"http://es.dbpedia.org/resource/Saúl_Gutiérrez_Macedo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Michoacán)"
"http://es.dbpedia.org/resource/Saúl_Gutiérrez_Macedo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Michoacán)"
"http://es.dbpedia.org/resource/Municipio_de_Lázaro_Cárdenas_(Michoacán)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Michoacán)"
"http://es.dbpedia.org/resource/Lázaro_Cárdenas,_Michoacán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Michoacán)"
"http://es.dbpedia.org/resource/Diócesis_de_Lázaro_Cárdenas","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Michoacán)"
"http://es.dbpedia.org/resource/Diócesis_de_Lázaro_Cárdenas","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Michoacán)"
"http://es.dbpedia.org/resource/Puerto_Lázaro_Cárdenas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Michoacán)"
"http://es.dbpedia.org/resource/Uruapan","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Michoacán)"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_de_Lázaro_Cárdenas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Michoacán)"
"http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Michoacán)","http://www.w3.org/2000/01/rdf-schema#label","Lázaro Cárdenas (Michoacán)"
"http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Michoacán)","http://www.w3.org/2000/01/rdf-schema#comment","Lázaro Cárdenas es la cabecera de uno de los 113 municipios que conforman al estado de Michoacán, ubicado al sur del estado, justo en la frontera con el estado de Guerrero, que está delimitada por el río Balsas; Según el más reciente Conteo de Población y Vivienda, realizado en el 2010 por el INEGI, Ciudad Lázaro Cárdenas contaba en ese año con una población de 178,817 habitantes. Cabe mencionar que Ciudad Lázaro Cárdenas está totalmente conurbado con Las Guacamayas y La Orilla (ambas en el mismo municipio) por lo que es la 4° Área Urbana de Michoacán en cuanto a población se refiere (sin tener en cuenta Áreas Metropolitanas). La ciudad toma su nombre del ilustre general Lázaro Cárdenas del Río, quien fuera presidente de la República Mexicana desde el 30 de noviembre de 1934 al 1 de diciem"
