"subject","predicate","object"
"http://es.dbpedia.org/resource/La_noche_del_Doctor","http://www.w3.org/2000/01/rdf-schema#label","La noche del Doctor"
"http://es.dbpedia.org/resource/La_noche_del_Doctor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z8s6np"
"http://es.dbpedia.org/resource/La_noche_del_Doctor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_noche_del_Doctor"
"http://es.dbpedia.org/resource/La_noche_del_Doctor","http://dbpedia.org/ontology/wikiPageID",8214864
"http://es.dbpedia.org/resource/La_noche_del_Doctor","http://dbpedia.org/ontology/wikiPageRevisionID",103629637
"http://es.dbpedia.org/resource/La_noche_del_Doctor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_noche_del_doctor"
"http://es.dbpedia.org/resource/La_noche_del_Doctor","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/La_noche_del_Doctor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_noche_del_Doctor?oldid=103629637&ns=0"
"http://es.dbpedia.org/resource/Octavo_Doctor","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/La_noche_del_Doctor"
"http://es.dbpedia.org/resource/El_día_del_doctor","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_noche_del_Doctor"
"http://es.dbpedia.org/resource/El_nombre_del_doctor","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_noche_del_Doctor"
"http://es.wikipedia.org/wiki/La_noche_del_Doctor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_noche_del_Doctor"
