"subject","predicate","object"
"http://es.dbpedia.org/resource/La_saga,_negocio_de_familia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ana_Bolena_Mesa"
"http://es.dbpedia.org/resource/Ana_Bolena_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Bolena_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ana_Bolena_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ana_Bolena_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Bolena_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Bolena_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Bolena_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Bolena_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Bolena_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Bolena_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ana_Bolena_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Bolena_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Bolena_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ana_Bolena_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Bolena_Mesa","http://www.w3.org/2000/01/rdf-schema#label","Ana Bolena Mesa"
"http://es.dbpedia.org/resource/Ana_Bolena_Mesa","http://www.w3.org/2000/01/rdf-schema#comment","ea Ana Bolena Meza Franco (Cali, 4 de diciembre de 1965) modelo y actriz de teatro, cine y televisión colombiana. Es reconocida por participar en series y telenovelas como La saga, negocio de familia, Salvador de mujeres y El Zorro: la espada y la rosa. Hace parte de la historia de la televisión colombiana, al haber participado en algunas de las novelas con mayor rating de sintonía."
"http://es.dbpedia.org/resource/Ana_Bolena_Mesa","http://xmlns.com/foaf/0.1/name","Ana Bolena Meza Franco"
"http://es.dbpedia.org/resource/Ana_Bolena_Mesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Colombia"
"http://es.dbpedia.org/resource/Ana_Bolena_Mesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Colombia"
"http://es.dbpedia.org/resource/Ana_Bolena_Mesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Colombia"
