"subject","predicate","object"
"http://es.dbpedia.org/resource/Hélène_Swarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hélène_Swarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hélène_Swarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hélène_Swarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hélène_Swarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hélène_Swarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hélène_Swarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hélène_Swarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hélène_Swarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hélène_Swarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hélène_Swarth","http://www.w3.org/2000/01/rdf-schema#label","Hélène Swarth"
"http://es.dbpedia.org/resource/Hélène_Swarth","http://www.w3.org/2000/01/rdf-schema#comment","Stéphanie Hélène Swarth (Ámsterdam, 15 de octubre de 1859 - , 20 de junio de 1941) fue una poetisa neerlandesa activa desde 1879 a 1938. Adquirió una buena reputación como sonetista.​"
"http://es.dbpedia.org/resource/Hélène_Swarth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Hélène_Swarth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Hélène_Swarth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Hélène_Swarth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_los_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hélène_Swarth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hélène_Swarth"
"http://es.dbpedia.org/resource/Hélène_Swarth","http://dbpedia.org/ontology/wikiPageID",7367057
"http://es.dbpedia.org/resource/Hélène_Swarth","http://dbpedia.org/ontology/wikiPageRevisionID",124864289
"http://es.dbpedia.org/resource/Hélène_Swarth","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=1vtVAAAAcAAJ"
"http://es.dbpedia.org/resource/Hélène_Swarth","http://dbpedia.org/ontology/wikiPageLength",6391
"http://es.dbpedia.org/resource/Hélène_Swarth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hélène_Swarth?oldid=124864289&ns=0"
"http://es.dbpedia.org/resource/Hélène_Swarth","http://dbpedia.org/ontology/abstract","Stéphanie Hélène Swarth (Ámsterdam, 15 de octubre de 1859 - , 20 de junio de 1941) fue una poetisa neerlandesa activa desde 1879 a 1938. Adquirió una buena reputación como sonetista.​"
"http://es.wikipedia.org/wiki/Hélène_Swarth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hélène_Swarth"
"http://dbpedia.org/resource/Hélène_Swarth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hélène_Swarth"
