"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cianuro_de_potasio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cianuro_de_potasio"
"http://es.dbpedia.org/resource/Yuko_Sakaki","http://es.dbpedia.org/property/equipamiento","http://es.dbpedia.org/resource/Cianuro_de_potasio"
"http://dbpedia.org/resource/Potassium_cyanide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cianuro_de_potasio"
"http://es.dbpedia.org/resource/Cianuro_potásico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cianuro_de_potasio"
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://www.w3.org/2000/01/rdf-schema#label","Cianuro de potasio"
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://www.w3.org/2000/01/rdf-schema#comment","El cianuro de potasio o KCN es una sal inorgánica denominada sal de potasio del cianuro de hidrógeno o ácido cianhídrico."
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y5qz"
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cianuros"
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_potasio"
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía"
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cianuro_de_potasio"
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://es.dbpedia.org/property/apariencia","Sólido blanco cristalino"
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://es.dbpedia.org/property/cas",151
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://es.dbpedia.org/property/dens",1520
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://es.dbpedia.org/property/fórmula","KCN"
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://es.dbpedia.org/property/imagen","Kaliumcyanid.jpg"
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://es.dbpedia.org/property/imagen","Potassium-cyanide-phase-I-unit-cell-3D-SF.png"
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://es.dbpedia.org/property/iupac","Cianuro de potasio"
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://es.dbpedia.org/property/masa",6512
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://es.dbpedia.org/property/otrosNombres","Cianuro potásico"
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://es.dbpedia.org/property/pec",1625
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://es.dbpedia.org/property/pek",1898
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://es.dbpedia.org/property/pfc",634
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://es.dbpedia.org/property/pfk",907
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://es.dbpedia.org/property/pieDeImagen","Estructura molecular"
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Azul_de_Prusia"
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Cianuro_de_hidrógeno"
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Cianuro_de_sodio"
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://es.dbpedia.org/property/relac1n","Compuestos relacionados"
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://es.dbpedia.org/property/sga",70
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://es.dbpedia.org/property/sol",""
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://dbpedia.org/ontology/wikiPageID",1195463
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://dbpedia.org/ontology/wikiPageRevisionID",125907846
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/toxfaqs/es_tfacts8.html"
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/phs/es_phs8.html"
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://dbpedia.org/ontology/wikiPageLength",4460
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cianuro_de_potasio?oldid=125907846&ns=0"
"http://es.dbpedia.org/resource/Cianuro_de_potasio","http://dbpedia.org/ontology/abstract","El cianuro de potasio o KCN es una sal inorgánica denominada sal de potasio del cianuro de hidrógeno o ácido cianhídrico."
