"subject","predicate","object"
"http://es.dbpedia.org/resource/Jasán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Corea_del_Norte-Rusia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Corea_del_Norte-Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Frontera_Corea_del_Norte-Rusia","http://www.w3.org/2000/01/rdf-schema#label","Frontera Corea del Norte-Rusia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Corea_del_Norte-Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Frontera Corea del Norte-Rusia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Corea_del_Norte-Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Corea_del_Norte-Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Frontera_Corea_del_Norte-Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Corea_del_Norte-Rusia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Corea_del_Norte-Rusia","http://dbpedia.org/ontology/wikiPageID",5012597
"http://es.dbpedia.org/resource/Categoría:Frontera_Corea_del_Norte-Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",65939634
"http://es.dbpedia.org/resource/Categoría:Frontera_Corea_del_Norte-Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Frontera_Corea_del_Norte-Rusia?oldid=65939634&ns=14"
"http://es.dbpedia.org/resource/Río_Tumen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Corea_del_Norte-Rusia"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frontera_Corea_del_Norte-Rusia"
"http://es.dbpedia.org/resource/Puente_de_la_Amistad_rusocoreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Corea_del_Norte-Rusia"
"http://es.dbpedia.org/resource/Frontera_entre_Corea_del_Norte_y_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Corea_del_Norte-Rusia"
"http://es.dbpedia.org/resource/Lago_Jasán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Corea_del_Norte-Rusia"
