"subject","predicate","object"
"http://es.dbpedia.org/resource/Annie_Horniman","http://www.w3.org/2000/01/rdf-schema#label","Annie Horniman"
"http://es.dbpedia.org/resource/Annie_Horniman","http://www.w3.org/2000/01/rdf-schema#comment","Annie Elizabeth Fredericka Horniman (3 de octubre de 1860-6 de agosto de 1937) fue una productora y directora teatral inglesa. Estableció el Abbey Theatre en Dublín y fundó la primera compañía de repertorio de teatro regional en Gran Bretaña, el Gaiety Teather en Mánchester. Alentó el trabajo de nuevos escritores y dramaturgos, incluyendo W. B. Yeats, George Bernard Shaw y miembros de lo que se hizo conocida como la Escuela de Manchester de dramaturgos."
"http://es.dbpedia.org/resource/Annie_Horniman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/Annie_Horniman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1860"
"http://es.dbpedia.org/resource/Annie_Horniman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Annie_Horniman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annie_Horniman"
"http://es.dbpedia.org/resource/Annie_Horniman","http://dbpedia.org/ontology/wikiPageID",8663959
"http://es.dbpedia.org/resource/Annie_Horniman","http://dbpedia.org/ontology/wikiPageRevisionID",127427908
"http://es.dbpedia.org/resource/Annie_Horniman","http://dbpedia.org/ontology/wikiPageLength",6419
"http://es.dbpedia.org/resource/Annie_Horniman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Annie_Horniman?oldid=127427908&ns=0"
"http://es.dbpedia.org/resource/Annie_Horniman","http://dbpedia.org/ontology/abstract","Annie Elizabeth Fredericka Horniman (3 de octubre de 1860-6 de agosto de 1937) fue una productora y directora teatral inglesa. Estableció el Abbey Theatre en Dublín y fundó la primera compañía de repertorio de teatro regional en Gran Bretaña, el Gaiety Teather en Mánchester. Alentó el trabajo de nuevos escritores y dramaturgos, incluyendo W. B. Yeats, George Bernard Shaw y miembros de lo que se hizo conocida como la Escuela de Manchester de dramaturgos."
"http://dbpedia.org/resource/Annie_Horniman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annie_Horniman"
"http://es.wikipedia.org/wiki/Annie_Horniman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annie_Horniman"
