"subject","predicate","object"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://www.w3.org/2000/01/rdf-schema#label","Baccharis genistelloides"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://www.w3.org/2000/01/rdf-schema#comment","Carqueja (Baccharis genistelloides) es una planta de la familia de las asteráceas.​"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://xmlns.com/foaf/0.1/name","Baccharis genistelloides"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baccharis"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baccharis_genistelloides"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://es.dbpedia.org/property/apellidos","Kupfer"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://es.dbpedia.org/property/enlaceautor","Elsie M. Kupfer"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://es.dbpedia.org/property/fecha",1903
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://es.dbpedia.org/property/genus","Baccharis"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://es.dbpedia.org/property/issn",40
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://es.dbpedia.org/property/name","Baccharis genistelloides"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://es.dbpedia.org/property/nombre","Elsie M."
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://es.dbpedia.org/property/publicación","Bulletin of the Torrey Botanical Club"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://es.dbpedia.org/property/páginas",685
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://es.dbpedia.org/property/species","Baccharis genistelloides"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Astereae"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://es.dbpedia.org/property/url","http://www.jstor.org/stable/2478586|título=Anatomy and Physiology of Baccharis genistelloides"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://es.dbpedia.org/property/volumen",30
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://dbpedia.org/ontology/wikiPageID",9103428
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://dbpedia.org/ontology/wikiPageRevisionID",122247693
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/2478586%7Ct%C3%ADtulo=Anatomy"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://dbpedia.org/ontology/wikiPageLength",2562
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Astereae"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Baccharis"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baccharis_genistelloides?oldid=122247693&ns=0"
"http://es.dbpedia.org/resource/Baccharis_genistelloides","http://dbpedia.org/ontology/abstract","Carqueja (Baccharis genistelloides) es una planta de la familia de las asteráceas.​"
"http://es.wikipedia.org/wiki/Baccharis_genistelloides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baccharis_genistelloides"
