"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puffinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puffinus","http://www.w3.org/2000/01/rdf-schema#label","Puffinus"
"http://es.dbpedia.org/resource/Categoría:Puffinus","http://www.w3.org/2004/02/skos/core#prefLabel","Puffinus"
"http://es.dbpedia.org/resource/Categoría:Puffinus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Procellariidae"
"http://es.dbpedia.org/resource/Categoría:Puffinus","http://dbpedia.org/ontology/wikiPageID",2304559
"http://es.dbpedia.org/resource/Categoría:Puffinus","http://dbpedia.org/ontology/wikiPageRevisionID",65772484
"http://es.dbpedia.org/resource/Categoría:Puffinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puffinus?oldid=65772484&ns=14"
"http://es.dbpedia.org/resource/Puffinus_nestori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus_subalaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus_mauretanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus_baroli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus_spelaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus_newelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus_myrtae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus_puffinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus_pacificoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus_assimilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus_lherminieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus_yelkouan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus_heinrothi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus_huttoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus_gavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus_opisthomelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus_nativitatis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus_auricularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus_olsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus_bryani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus_bailloni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus_holeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus_persicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
"http://es.dbpedia.org/resource/Puffinus_boydi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puffinus"
