"subject","predicate","object"
"http://es.dbpedia.org/resource/Pendones_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Heráldica_de_Genicera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Bandera_del_Bierzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_la_provincia_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_la_provincia_de_León","http://www.w3.org/2000/01/rdf-schema#label","Banderas de la provincia de León"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#prefLabel","Banderas de la provincia de León"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banderas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_la_provincia_de_León","http://dbpedia.org/ontology/wikiPageID",3244765
"http://es.dbpedia.org/resource/Categoría:Banderas_de_la_provincia_de_León","http://dbpedia.org/ontology/wikiPageRevisionID",84117643
"http://es.dbpedia.org/resource/Categoría:Banderas_de_la_provincia_de_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Banderas_de_la_provincia_de_León?oldid=84117643&ns=14"
"http://es.dbpedia.org/resource/Heráldica_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_la_provincia_de_León"
