"subject","predicate","object"
"http://dbpedia.org/resource/Osborne_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osborne_Apartments"
"http://es.wikipedia.org/wiki/Osborne_Apartments","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osborne_Apartments"
"http://es.dbpedia.org/resource/Osborne_Apartments","http://www.w3.org/2000/01/rdf-schema#label","Osborne Apartments"
"http://es.dbpedia.org/resource/Osborne_Apartments","http://www.w3.org/2000/01/rdf-schema#comment","El Osborne Apartments es un edificio de apartamentos histórico ubicado en Nueva York, Nueva York. El Osborne Apartments se encuentra inscrito como un Hito Histórico Neoyorquino en la Comisión para la Preservación de Monumentos Históricos de Nueva York al igual que en el Registro Nacional de Lugares Históricos desde el 22 de abril de 1993. James E. Ware fue el arquitecto del Osborne Apartments."
"http://es.dbpedia.org/resource/Osborne_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czf356"
"http://es.dbpedia.org/resource/Osborne_Apartments","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Osborne_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1883"
"http://es.dbpedia.org/resource/Osborne_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1883"
"http://es.dbpedia.org/resource/Osborne_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neorrománica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Osborne_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Manhattan"
"http://es.dbpedia.org/resource/Osborne_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_apartamentos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Osborne_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_para_la_Preservación_de_Monumentos_Históricos_de_Nueva_York"
"http://es.dbpedia.org/resource/Osborne_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan"
"http://es.dbpedia.org/resource/Osborne_Apartments","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osborne_Apartments"
"http://es.dbpedia.org/resource/Osborne_Apartments","http://es.dbpedia.org/property/arquitecto","James E. Ware"
"http://es.dbpedia.org/resource/Osborne_Apartments","http://es.dbpedia.org/property/condado","Nueva York"
"http://es.dbpedia.org/resource/Osborne_Apartments","http://es.dbpedia.org/property/construido",1883
"http://es.dbpedia.org/resource/Osborne_Apartments","http://es.dbpedia.org/property/dirección",205
"http://es.dbpedia.org/resource/Osborne_Apartments","http://es.dbpedia.org/property/estado","Nueva York"
"http://es.dbpedia.org/resource/Osborne_Apartments","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neorrománico"
"http://es.dbpedia.org/resource/Osborne_Apartments","http://es.dbpedia.org/property/imagen","Osborne-apartments.jpg"
"http://es.dbpedia.org/resource/Osborne_Apartments","http://es.dbpedia.org/property/mapaLoc","Ciudad de Nueva York"
"http://es.dbpedia.org/resource/Osborne_Apartments","http://es.dbpedia.org/property/nombre","Osborne Apartments"
"http://es.dbpedia.org/resource/Osborne_Apartments","http://es.dbpedia.org/property/pieImagen","(Osborne Apartments)"
"http://es.dbpedia.org/resource/Osborne_Apartments","http://es.dbpedia.org/property/refnum",93000333
"http://es.dbpedia.org/resource/Osborne_Apartments","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Osborne_Apartments","http://es.dbpedia.org/property/nrhpTipo","nyc"
"http://es.dbpedia.org/resource/Osborne_Apartments","http://dbpedia.org/ontology/wikiPageID",5421659
"http://es.dbpedia.org/resource/Osborne_Apartments","http://dbpedia.org/ontology/wikiPageRevisionID",129280843
"http://es.dbpedia.org/resource/Osborne_Apartments","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ny/New+York/state.html"
"http://es.dbpedia.org/resource/Osborne_Apartments","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Osborne_Apartments","http://dbpedia.org/ontology/wikiPageLength",2658
"http://es.dbpedia.org/resource/Osborne_Apartments","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osborne_Apartments?oldid=129280843&ns=0"
"http://es.dbpedia.org/resource/Osborne_Apartments","http://dbpedia.org/ontology/abstract","El Osborne Apartments es un edificio de apartamentos histórico ubicado en Nueva York, Nueva York. El Osborne Apartments se encuentra inscrito como un Hito Histórico Neoyorquino en la Comisión para la Preservación de Monumentos Históricos de Nueva York al igual que en el Registro Nacional de Lugares Históricos desde el 22 de abril de 1993. James E. Ware fue el arquitecto del Osborne Apartments."
