"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Lorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Moratalla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Cehegín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Raspay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/El_Siscar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Puerto_de_Mazarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/El_Esparragal_(Puerto_Lumbreras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Casas_Nuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Los_Paredes_(Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_San_Pedro_del_Pinatar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Paretón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Diputaciones_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Las_Torres_de_Cotillas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Pedanías de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#prefLabel","Pedanías de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedanías_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageID",5602725
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",63216973
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pedanías_de_la_Región_de_Murcia?oldid=63216973&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Abanilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Fuente_Álamo_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Lebor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Torre-Pacheco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Caravaca_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Pedanías_de_Águilas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/El_Llano_de_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/El_Mojón_(Beniel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/La_Matanza_(Santomera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Ribera_de_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Torrealta_(Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/La_Copa_de_Bullas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Ascoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Bolnuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Santiago_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Campotéjar_Alta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Campotéjar_Baja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/La_Algaida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Cabezo_de_la_Jara_(Puerto_Lumbreras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/La_Grajuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/La_Basca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Llanos_del_Esparragal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Los_Torraos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Fuente_Librilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Raiguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Yéchar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Portmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Fuente_del_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/El_Fenazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_Región_de_Murcia"
