"subject","predicate","object"
"http://es.wikipedia.org/wiki/Victor_Bernard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victor_Bernard"
"http://es.dbpedia.org/resource/Victor_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Victor_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victor_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victor_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victor_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victor_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victor_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victor_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victor_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victor_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victor_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victor_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Victor_Bernard","http://www.w3.org/2000/01/rdf-schema#label","Victor Bernard"
"http://es.dbpedia.org/resource/Victor_Bernard","http://www.w3.org/2000/01/rdf-schema#comment","Victor Bernard fue un escultor francés, nacido en 1817 en Sarreburgo y fallecido en 1892 en la misma ciudad. Su obra más reconocida es el retrato en busto de Carpeaux."
"http://es.dbpedia.org/resource/Victor_Bernard","http://xmlns.com/foaf/0.1/name","Victor Bernard"
"http://es.dbpedia.org/resource/Victor_Bernard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Mosela"
"http://es.dbpedia.org/resource/Victor_Bernard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Victor_Bernard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victor_Bernard"
"http://es.dbpedia.org/resource/Victor_Bernard","http://es.dbpedia.org/property/autor","artnet.com"
"http://es.dbpedia.org/resource/Victor_Bernard","http://es.dbpedia.org/property/autor","Base Arcade"
"http://es.dbpedia.org/resource/Victor_Bernard","http://es.dbpedia.org/property/autor","Base Joconde"
"http://es.dbpedia.org/resource/Victor_Bernard","http://es.dbpedia.org/property/fechaDeFallecimiento",1892
"http://es.dbpedia.org/resource/Victor_Bernard","http://es.dbpedia.org/property/fechaDeNacimiento",1817
"http://es.dbpedia.org/resource/Victor_Bernard","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Victor_Bernard","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Victor_Bernard","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sarreburgo"
"http://es.dbpedia.org/resource/Victor_Bernard","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Victor_Bernard","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sarreburgo"
"http://es.dbpedia.org/resource/Victor_Bernard","http://es.dbpedia.org/property/nombre","Victor Bernard"
"http://es.dbpedia.org/resource/Victor_Bernard","http://es.dbpedia.org/property/pieDeImagen","Retrato del escultor"
"http://es.dbpedia.org/resource/Victor_Bernard","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Victor_Bernard","http://es.dbpedia.org/property/url","http://www.artnet.com/artists/lotdetailpage.aspx?lot_id=200507E1F687688E|título=Obras de Victor Bernard"
"http://es.dbpedia.org/resource/Victor_Bernard","http://es.dbpedia.org/property/url","http://www.culture.gouv.fr/public/mistral/arcade_fr?ACTION=CHERCHER&FIELD_98=LJOC,WJOC&VALUE_98=BERNARD%20VICTOR|título=Obras de Victor Bernard"
"http://es.dbpedia.org/resource/Victor_Bernard","http://es.dbpedia.org/property/url","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=BERNARD%20Victor&DOM=All&REL_SPECIFIC=1|título=Obras de Victor Bernard"
"http://es.dbpedia.org/resource/Victor_Bernard","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Victor_Bernard","http://dbpedia.org/ontology/wikiPageID",4389218
"http://es.dbpedia.org/resource/Victor_Bernard","http://dbpedia.org/ontology/wikiPageRevisionID",129178553
"http://es.dbpedia.org/resource/Victor_Bernard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artists/lotdetailpage.aspx%3Flot_id=200507E1F687688E%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/Victor_Bernard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daheshmuseum.org/collection/detail.php%3Fobject=bernardv_1"
"http://es.dbpedia.org/resource/Victor_Bernard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=BERNARD%20Victor&DOM=All&REL_SPECIFIC=1%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/Victor_Bernard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/arcade_fr%3FACTION=CHERCHER&FIELD_98=LJOC,WJOC&VALUE_98=BERNARD%20VICTOR%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/Victor_Bernard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daheshmuseum.org/collection/detail.php%3Fobject=bernardv_1%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/Victor_Bernard","http://dbpedia.org/ontology/wikiPageLength",3475
"http://es.dbpedia.org/resource/Victor_Bernard","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Victor_Bernard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Victor_Bernard?oldid=129178553&ns=0"
"http://es.dbpedia.org/resource/Victor_Bernard","http://dbpedia.org/ontology/abstract","Victor Bernard fue un escultor francés, nacido en 1817 en Sarreburgo y fallecido en 1892 en la misma ciudad. Su obra más reconocida es el retrato en busto de Carpeaux."
