"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Berja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Berja","http://www.w3.org/2000/01/rdf-schema#label","Barrios de Berja"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Berja","http://www.w3.org/2004/02/skos/core#prefLabel","Barrios de Berja"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Berja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Berja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Berja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Berja"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Berja","http://dbpedia.org/ontology/wikiPageID",5433468
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Berja","http://dbpedia.org/ontology/wikiPageRevisionID",128987372
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Berja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barrios_de_Berja?oldid=128987372&ns=14"
"http://es.dbpedia.org/resource/Benejí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Berja"
"http://es.dbpedia.org/resource/Hirmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Berja"
"http://es.dbpedia.org/resource/Castala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Berja"
