"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Austria_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Austria_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Pteridólogos de Austria del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Austria_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Pteridólogos de Austria del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Austria_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Austria_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Austria_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",7508880
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Austria_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",92627380
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Austria_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pteridólogos_de_Austria_del_siglo_XIX?oldid=92627380&ns=14"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/August_von_Hayek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Stephan_Ladislaus_Endlicher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Austria_del_siglo_XIX"
