"subject","predicate","object"
"http://es.dbpedia.org/resource/Centaurea_boetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centaurea_mariana"
"http://es.dbpedia.org/resource/Colymbada_mariana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centaurea_mariana"
"http://es.wikipedia.org/wiki/Centaurea_mariana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centaurea_mariana"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://www.w3.org/2000/01/rdf-schema#label","Centaurea mariana"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://www.w3.org/2000/01/rdf-schema#comment","Centaurea mariana es una especie de planta perenne perteneciente a la familia de las asteráceas."
"http://es.dbpedia.org/resource/Centaurea_mariana","http://xmlns.com/foaf/0.1/name","Centaurea mariana"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Nyman"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centaurea"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1865"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centaurea_mariana"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://es.dbpedia.org/property/binomial","Centaurea mariana"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Fredrik_Nyman"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Centaurea"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://es.dbpedia.org/property/name","Centaurea mariana"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://es.dbpedia.org/property/species","C. mariana"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Carduoideae"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Centaureinae"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://dbpedia.org/ontology/wikiPageID",5595888
"http://es.dbpedia.org/resource/Centaurea_mariana","http://dbpedia.org/ontology/wikiPageRevisionID",126829809
"http://es.dbpedia.org/resource/Centaurea_mariana","http://dbpedia.org/ontology/wikiPageLength",3817
"http://es.dbpedia.org/resource/Centaurea_mariana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Nyman"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carduoideae"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cynareae"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Centaureinae"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Centaurea"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centaurea_mariana?oldid=126829809&ns=0"
"http://es.dbpedia.org/resource/Centaurea_mariana","http://dbpedia.org/ontology/abstract","Centaurea mariana es una especie de planta perenne perteneciente a la familia de las asteráceas."
"http://es.dbpedia.org/resource/Centaurea_funkii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centaurea_mariana"
