"subject","predicate","object"
"http://es.wikipedia.org/wiki/Takaji_Mori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takaji_Mori"
"http://dbpedia.org/resource/Takaji_Mori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takaji_Mori"
"http://es.dbpedia.org/resource/Takaji_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takaji_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takaji_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takaji_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takaji_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takaji_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takaji_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takaji_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takaji_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takaji_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takaji_Mori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Takaji_Mori","http://www.w3.org/2000/01/rdf-schema#label","Takaji Mori"
"http://es.dbpedia.org/resource/Takaji_Mori","http://www.w3.org/2000/01/rdf-schema#comment","Takaji Mori (n. Fukuyama, Japón; 24 de noviembre de 1943 - Meguro, Japón; 17 de julio de 2011) es un exfutbolista japonés que se desempeñaba como centrocampista en el Mitsubishi Motors.​"
"http://es.dbpedia.org/resource/Takaji_Mori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh8ck"
"http://es.dbpedia.org/resource/Takaji_Mori","http://xmlns.com/foaf/0.1/name","Takaji Mori"
"http://es.dbpedia.org/resource/Takaji_Mori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Takaji_Mori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Takaji_Mori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Japón"
"http://es.dbpedia.org/resource/Takaji_Mori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fukuyama"
"http://es.dbpedia.org/resource/Takaji_Mori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Urawa_Red_Diamonds"
"http://es.dbpedia.org/resource/Takaji_Mori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Urawa_Red_Diamonds"
"http://es.dbpedia.org/resource/Takaji_Mori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Avispa_Fukuoka"
"http://es.dbpedia.org/resource/Takaji_Mori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Takaji_Mori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Takaji_Mori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Takaji_Mori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takaji_Mori"
"http://es.dbpedia.org/resource/Takaji_Mori","http://es.dbpedia.org/property/altura",1.75
"http://es.dbpedia.org/resource/Takaji_Mori","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Takaji_Mori","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Urawa_Red_Diamonds"
"http://es.dbpedia.org/resource/Takaji_Mori","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Urawa_Red_Diamonds"
"http://es.dbpedia.org/resource/Takaji_Mori","http://es.dbpedia.org/property/fechaFallecimiento",17
"http://es.dbpedia.org/resource/Takaji_Mori","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Takaji_Mori","http://es.dbpedia.org/property/inicio",1967
"http://es.dbpedia.org/resource/Takaji_Mori","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fukuyama_(Hiroshima)"
"http://es.dbpedia.org/resource/Takaji_Mori","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takaji_Mori","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Takaji_Mori","http://es.dbpedia.org/property/nombre","Takaji Mori"
"http://es.dbpedia.org/resource/Takaji_Mori","http://es.dbpedia.org/property/nombrecompleto","Takaji Mori"
"http://es.dbpedia.org/resource/Takaji_Mori","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Takaji_Mori","http://es.dbpedia.org/property/retiro",1977
"http://es.dbpedia.org/resource/Takaji_Mori","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fukuyama_(Hiroshima)"
"http://es.dbpedia.org/resource/Takaji_Mori","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takaji_Mori","http://dbpedia.org/ontology/wikiPageID",6108722
"http://es.dbpedia.org/resource/Takaji_Mori","http://dbpedia.org/ontology/wikiPageRevisionID",127364807
