"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Enjambre_(novela_de_Card_y_Johnston)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)"
"http://es.dbpedia.org/resource/El_Enjambre_(Novela_de_Card_y_Johnston)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)"
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://www.w3.org/2000/01/rdf-schema#label","The Swarm (novela de Card y Johnston)"
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://www.w3.org/2000/01/rdf-schema#comment","The Swarm es una novela de ciencia ficción del 2016, escrita por Orson Scott Card y , y el primer libro de la segunda trilogía de novelas de las Guerras Fórmicas en la Saga de Ender. Publicada en inglés el 2 de agosto del 2016."
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Orson_Scott_Card"
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_estadounidenses_de_ciencia_ficción"
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Swarm_(novela_de_Card_y_Johnston)"
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://es.dbpedia.org/property/autor","Orson Scott Card y Aaron Johnston"
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Tor_Books"
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://es.dbpedia.org/property/fecha","Aún no existe traducción"
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Science_fiction"
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://es.dbpedia.org/property/idiomaOriginal","English"
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://es.dbpedia.org/property/isbnTraducción",978
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://es.dbpedia.org/property/oclcTraducción",953833134
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://es.dbpedia.org/property/paísOriginal","United States"
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://es.dbpedia.org/property/títuloTraducción","El Enjambre"
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://dbpedia.org/ontology/wikiPageID",7771251
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://dbpedia.org/ontology/wikiPageRevisionID",125289840
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://dbpedia.org/ontology/wikiPageLength",2105
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Swarm_(novela_de_Card_y_Johnston)?oldid=125289840&ns=0"
"http://es.dbpedia.org/resource/The_Swarm_(novela_de_Card_y_Johnston)","http://dbpedia.org/ontology/abstract","The Swarm es una novela de ciencia ficción del 2016, escrita por Orson Scott Card y , y el primer libro de la segunda trilogía de novelas de las Guerras Fórmicas en la Saga de Ender. Publicada en inglés el 2 de agosto del 2016."
