"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rambla_Williman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rambla_Williman"
"http://es.dbpedia.org/resource/Rambla_Artigas","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Rambla_Williman"
"http://es.dbpedia.org/resource/Rambla_Artigas","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Rambla_Williman"
"http://es.dbpedia.org/resource/Rambla_Claudio_Williman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rambla_Williman"
"http://es.dbpedia.org/resource/Rambla_Dr._Williman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rambla_Williman"
"http://es.dbpedia.org/resource/Rambla_Dr._Claudio_Williman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rambla_Williman"
"http://es.dbpedia.org/resource/Rambla_Mansa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rambla_Williman"
"http://es.dbpedia.org/resource/Rambla_Williman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Rambla_Williman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rambla_Williman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rambla_Williman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rambla_Williman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Rambla_Williman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rambla_Williman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Rambla_Williman","http://www.w3.org/2000/01/rdf-schema#label","Rambla Williman"
"http://es.dbpedia.org/resource/Rambla_Williman","http://www.w3.org/2000/01/rdf-schema#comment","La Rambla Dr. Claudio Williman, coloquialmente conocida como Rambla Mansa, o Rambla Williman, es una avenida ubicada en las ciudades de Maldonado y Punta del Este. Debido a que bordea parte del Río de la Plata, es que recibe la denominación de rambla (en lugar de avenida). Fue designada en honor al presidente uruguayo Claudio Williman. Su extensión es de aproximadamente 9 km, desde donde termina la Ruta Interbalnearia, hasta donde empieza la Rambla Artigas."
"http://es.dbpedia.org/resource/Rambla_Williman","http://xmlns.com/foaf/0.1/name","Rambla Dr. Claudio Williman"
"http://es.dbpedia.org/resource/Rambla_Williman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Maldonado"
"http://es.dbpedia.org/resource/Rambla_Williman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_Maldonado"
"http://es.dbpedia.org/resource/Rambla_Williman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rambla_Williman"
"http://es.dbpedia.org/resource/Rambla_Williman","http://es.dbpedia.org/property/aclaraciónFoto","Parada 1 de la rambla"
"http://es.dbpedia.org/resource/Rambla_Williman","http://es.dbpedia.org/property/colorFondo","#006400"
"http://es.dbpedia.org/resource/Rambla_Williman","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Rambla_Williman","http://es.dbpedia.org/property/colorTítulo","#006400"
"http://es.dbpedia.org/resource/Rambla_Williman","http://es.dbpedia.org/property/extremo","Sureste"
"http://es.dbpedia.org/resource/Rambla_Williman","http://es.dbpedia.org/property/extremo","Noroeste"
"http://es.dbpedia.org/resource/Rambla_Williman","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Laguna_del_Diario"
"http://es.dbpedia.org/resource/Rambla_Williman","http://es.dbpedia.org/property/extremo2Contenido","Calle 31"
"http://es.dbpedia.org/resource/Rambla_Williman","http://es.dbpedia.org/property/foto","Punta del Este2.jpg"
"http://es.dbpedia.org/resource/Rambla_Williman","http://es.dbpedia.org/property/hitosContenido","Acuario, España, Antonio Camacho, José Terradel, República Argentina, Lincoln, Rosario, Buenos Aires, Naciones Unidas, Brasil, Río Branco, París, Los Alpes, Pedragosa Sierra, Biarritz, Chiverta"
"http://es.dbpedia.org/resource/Rambla_Williman","http://es.dbpedia.org/property/hitosContenido","La Pastora, Pine Beach, Lido, Marconi, Cantegril, Nuevo Cantegril, California Park, Umerez, Las Delicias, Pinares"
"http://es.dbpedia.org/resource/Rambla_Williman","http://es.dbpedia.org/property/hitosContenido","Laguna del Diario, Paseo de la Cañada, Plaza República Argentina, Plaza Guillermo Marconi, Liga de Fomento de Punta del Este"
"http://es.dbpedia.org/resource/Rambla_Williman","http://es.dbpedia.org/property/hitosNombre","Avenidas que cruza"
"http://es.dbpedia.org/resource/Rambla_Williman","http://es.dbpedia.org/property/hitosNombre","Barrios que atraviesa"
"http://es.dbpedia.org/resource/Rambla_Williman","http://es.dbpedia.org/property/hitosNombre","Espacios públicos"
"http://es.dbpedia.org/resource/Rambla_Williman","http://es.dbpedia.org/property/idColor",6400
