"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hospital_Meixoeiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_Meixoeiro"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://www.w3.org/2000/01/rdf-schema#label","Hospital Meixoeiro"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital del Meixoeiro es un centro hospitalario público de la ciudad de Vigo. Está situado en el lugar del Meixoeiro, en terrenos de las parroquias de Lavadores (zona de urgencias) y Bembrive (zona hospitalaria), fue inaugurado el 30 de noviembre de 1989. Es un hospital general, es decir, que ofrece todas o casi todas las especialidades médicas y quirúrgicas, aunque también es centro de referencia en ciertas especialidades de oncología y cardiología y otras enfermedades tropicales como el ébola​ o el zika, en estos casos es el centro de referencia para toda Galicia. Forma parte del Complejo Hospitalario Universitario de Vigo y en el año 2015 fue galardonado con el premio Vigués Distinguido.​"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://xmlns.com/foaf/0.1/name","Hospital Meixoeiroo"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sergas"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vigueses_distinguidos"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Vigo"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanidad_en_Galicia"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1989"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_Meixoeiro"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Universidad_de_Vigo"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://es.dbpedia.org/property/financiamiento","Público"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://es.dbpedia.org/property/fundación",1989
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://es.dbpedia.org/property/imagen","Hospital do Meixoeiro, Vigo.jpg"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://es.dbpedia.org/property/localización","Camino Meixoeiro, s/n, 36214 Vigo, España"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://es.dbpedia.org/property/nombre","Hospital Meixoeiroo"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://es.dbpedia.org/property/organización","CHUVI"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://es.dbpedia.org/property/pie","En primer plano y de izquierda a derecha: entrada al almacén, edificio de cocina y laboratorios y entrada a urgencias."
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://dbpedia.org/ontology/wikiPageID",8238951
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://dbpedia.org/ontology/wikiPageRevisionID",126164903
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://dbpedia.org/ontology/wikiPageLength",5349
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Vigo"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_Meixoeiro?oldid=126164903&ns=0"
"http://es.dbpedia.org/resource/Hospital_Meixoeiro","http://dbpedia.org/ontology/abstract","El Hospital del Meixoeiro es un centro hospitalario público de la ciudad de Vigo. Está situado en el lugar del Meixoeiro, en terrenos de las parroquias de Lavadores (zona de urgencias) y Bembrive (zona hospitalaria), fue inaugurado el 30 de noviembre de 1989. Es un hospital general, es decir, que ofrece todas o casi todas las especialidades médicas y quirúrgicas, aunque también es centro de referencia en ciertas especialidades de oncología y cardiología y otras enfermedades tropicales como el ébola​ o el zika, en estos casos es el centro de referencia para toda Galicia. Forma parte del Complejo Hospitalario Universitario de Vigo y en el año 2015 fue galardonado con el premio Vigués Distinguido.​"
