"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_del_Marqués_de_Pontejos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_Pontejos"
"http://es.dbpedia.org/resource/Plaza_de_Pontejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Plaza_de_Pontejos","http://www.w3.org/2000/01/rdf-schema#label","Plaza de Pontejos"
"http://es.dbpedia.org/resource/Plaza_de_Pontejos","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de Pontejos (denominada también como plaza del marqués viudo de Pontejos) es una plaza ubicada en el centro de Madrid, cerca de la Puerta del Sol (comunicada mediante la calle del Correo).​ Esta plaza existe desde 1841 cuando se produce el derribo del Claustro de San Felipe. Quedando delimitada por la Real Casa de Postas. Su nombre recuerda a Joaquín Vizcaíno, marqués viudo de Pontejos, que llegó a ser alcalde de Madrid.​"
"http://es.dbpedia.org/resource/Plaza_de_Pontejos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4159
"http://es.dbpedia.org/resource/Plaza_de_Pontejos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.70437
"http://es.dbpedia.org/resource/Plaza_de_Pontejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_del_barrio_de_Sol"
"http://es.dbpedia.org/resource/Plaza_de_Pontejos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_Pontejos"
"http://es.dbpedia.org/resource/Plaza_de_Pontejos","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Plaza_de_Pontejos","http://es.dbpedia.org/property/editorial","Ediciones La Librería"
"http://es.dbpedia.org/resource/Plaza_de_Pontejos","http://es.dbpedia.org/property/enlaceautor","Isabel Gea"
"http://es.dbpedia.org/resource/Plaza_de_Pontejos","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Plaza_de_Pontejos","http://es.dbpedia.org/property/nombre","Mª Isabel"
"http://es.dbpedia.org/resource/Plaza_de_Pontejos","http://es.dbpedia.org/property/título","Los nombres de las calles de Madrid"
"http://es.dbpedia.org/resource/Plaza_de_Pontejos","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Plaza_de_Pontejos","http://dbpedia.org/ontology/wikiPageID",4531986
"http://es.dbpedia.org/resource/Plaza_de_Pontejos","http://dbpedia.org/ontology/wikiPageRevisionID",120285629
"http://es.dbpedia.org/resource/Plaza_de_Pontejos","http://dbpedia.org/ontology/wikiPageLength",3688
"http://es.dbpedia.org/resource/Plaza_de_Pontejos","http://www.georss.org/georss/point","40.41589722222222 -3.7043694444444446"
"http://es.dbpedia.org/resource/Plaza_de_Pontejos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_Pontejos?oldid=120285629&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_Pontejos","http://dbpedia.org/ontology/abstract","La plaza de Pontejos (denominada también como plaza del marqués viudo de Pontejos) es una plaza ubicada en el centro de Madrid, cerca de la Puerta del Sol (comunicada mediante la calle del Correo).​ Esta plaza existe desde 1841 cuando se produce el derribo del Claustro de San Felipe. Quedando delimitada por la Real Casa de Postas. Su nombre recuerda a Joaquín Vizcaíno, marqués viudo de Pontejos, que llegó a ser alcalde de Madrid.​"
"http://es.dbpedia.org/resource/Calle_del_Correo","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Plaza_de_Pontejos"
"http://es.dbpedia.org/resource/Calle_del_Correo","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Plaza_de_Pontejos"
"http://es.dbpedia.org/resource/Real_Casa_de_Postas","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Plaza_de_Pontejos"
"http://es.wikipedia.org/wiki/Plaza_de_Pontejos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_Pontejos"
"http://es.dbpedia.org/resource/Plaza_del_Marqués_Viudo_de_Pontejos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_Pontejos"
