"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xoco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xoco"
"http://dbpedia.org/resource/Xoco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xoco"
"http://es.dbpedia.org/resource/Colonia_Xoco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xoco"
"http://es.dbpedia.org/resource/Circuito_Interior","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Xoco"
"http://es.dbpedia.org/resource/Xoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Xoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Xoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Xoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Xoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Xoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Xoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Xoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Xoco","http://www.w3.org/2000/01/rdf-schema#label","Xoco"
"http://es.dbpedia.org/resource/Xoco","http://www.w3.org/2000/01/rdf-schema#comment","El pueblo de Xoco es un pueblo originario que se ubica en la alcaldía Benito Juárez, al sur de la Ciudad de México."
"http://es.dbpedia.org/resource/Xoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Benito_Juárez"
"http://es.dbpedia.org/resource/Xoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Xoco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xoco"
"http://es.dbpedia.org/resource/Xoco","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Xoco","http://es.dbpedia.org/property/día",20
"http://es.dbpedia.org/resource/Xoco","http://es.dbpedia.org/property/fundación","Siglo XVI"
"http://es.dbpedia.org/resource/Xoco","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Xoco","http://es.dbpedia.org/property/límites","Norte: Eje 8 Sur avenida Popocatepetl"
"http://es.dbpedia.org/resource/Xoco","http://es.dbpedia.org/property/límites","Oriente: Avenida México-Coyoacán"
"http://es.dbpedia.org/resource/Xoco","http://es.dbpedia.org/property/límites","Sur: Río Churubusco"
"http://es.dbpedia.org/resource/Xoco","http://es.dbpedia.org/property/límites","Poniente: Avenida universidad"
"http://es.dbpedia.org/resource/Xoco","http://es.dbpedia.org/property/mapa",100
"http://es.dbpedia.org/resource/Xoco","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Xoco","http://es.dbpedia.org/property/nombreCompleto","Pueblo de Xoco"
"http://es.dbpedia.org/resource/Xoco","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Sebastián_de_Milán"
"http://es.dbpedia.org/resource/Xoco","http://dbpedia.org/ontology/wikiPageID",8782029
"http://es.dbpedia.org/resource/Xoco","http://dbpedia.org/ontology/wikiPageRevisionID",130440148
"http://es.dbpedia.org/resource/Xoco","http://dbpedia.org/ontology/wikiPageLength",5074
"http://es.dbpedia.org/resource/Xoco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Xoco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xoco?oldid=130440148&ns=0"
"http://es.dbpedia.org/resource/Xoco","http://dbpedia.org/ontology/abstract","El pueblo de Xoco es un pueblo originario que se ubica en la alcaldía Benito Juárez, al sur de la Ciudad de México."
