"subject","predicate","object"
"http://es.dbpedia.org/resource/Venetos_del_Vistula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vénetos_del_Vístula"
"http://es.dbpedia.org/resource/Venetos_del_Vístula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vénetos_del_Vístula"
"http://es.dbpedia.org/resource/Vénetos_del_Vistula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vénetos_del_Vístula"
"http://es.wikipedia.org/wiki/Vénetos_del_Vístula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vénetos_del_Vístula"
"http://dbpedia.org/resource/Vistula_Veneti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vénetos_del_Vístula"
"http://es.dbpedia.org/resource/Vénetos_del_Vístula","http://www.w3.org/2000/01/rdf-schema#label","Vénetos del Vístula"
"http://es.dbpedia.org/resource/Vénetos_del_Vístula","http://www.w3.org/2000/01/rdf-schema#comment","Vénetos del Vístula (también conocidos como vénetos bálticos o venedianos) fueron un antiguo pueblo indoeuropeo que habitó en el territorio de la actual Polonia entre los ríos Odra y Vístula."
"http://es.dbpedia.org/resource/Vénetos_del_Vístula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_z4"
"http://es.dbpedia.org/resource/Vénetos_del_Vístula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Polonia"
"http://es.dbpedia.org/resource/Vénetos_del_Vístula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vénetos_del_Vístula"
"http://es.dbpedia.org/resource/Vénetos_del_Vístula","http://dbpedia.org/ontology/wikiPageID",1532717
"http://es.dbpedia.org/resource/Vénetos_del_Vístula","http://dbpedia.org/ontology/wikiPageRevisionID",130445002
"http://es.dbpedia.org/resource/Vénetos_del_Vístula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070119061857/http:/homepage.uibk.ac.at/~c61705/DISSERTATION-Volltext.pdf"
"http://es.dbpedia.org/resource/Vénetos_del_Vístula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008042716/http:/www.focaal.box.nl/previous/foc39abs.pdf"
"http://es.dbpedia.org/resource/Vénetos_del_Vístula","http://dbpedia.org/ontology/wikiPageLength",7103
"http://es.dbpedia.org/resource/Vénetos_del_Vístula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vénetos_del_Vístula?oldid=130445002&ns=0"
"http://es.dbpedia.org/resource/Vénetos_del_Vístula","http://dbpedia.org/ontology/abstract","Vénetos del Vístula (también conocidos como vénetos bálticos o venedianos) fueron un antiguo pueblo indoeuropeo que habitó en el territorio de la actual Polonia entre los ríos Odra y Vístula."
