"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibiricu_de_Yerri","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Estella"
"http://es.dbpedia.org/resource/Juan_Arza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estella"
"http://es.dbpedia.org/resource/Juan_Arza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estella"
"http://es.dbpedia.org/resource/Manuel_Aguirre_López","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estella"
"http://es.dbpedia.org/resource/Marxología","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Estella"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Estella","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Estella"
"http://es.dbpedia.org/resource/Manuel_de_Irujo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estella"
"http://es.dbpedia.org/resource/Manuel_de_Irujo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estella"
"http://es.dbpedia.org/resource/Miguel_de_Eguía","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estella"
"http://es.dbpedia.org/resource/Miguel_de_Eguía","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estella"
"http://es.dbpedia.org/resource/Miguel_de_Eguía","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estella"
"http://es.dbpedia.org/resource/Miguel_de_Eguía","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estella"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Estella)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estella"
"http://es.dbpedia.org/resource/Estella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Estella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Estella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Estella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estella","http://www.w3.org/2000/01/rdf-schema#label","Estella"
"http://es.dbpedia.org/resource/Estella","http://www.w3.org/2000/01/rdf-schema#comment","Estella (en euskera: Lizarra) es un municipio y una ciudad española, ubicada en la zona media occidental de la Comunidad Foral de Navarra, cabecera de su merindad, del partido judicial n.º 1 de Navarra y de la comarca de Tierra Estella. La ciudad se encuentra asentada en un gran meandro del río Ega, el cual se abre paso entre las montañas que la rodean por lo que es conocida como «La ciudad del Ega». Por ella pasa el Camino de Santiago en el tramo entre la capital de la comunidad Pamplona, de la que dista 44 km, y Logroño, capital de La Rioja."
"http://es.dbpedia.org/resource/Estella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d06x"
"http://es.dbpedia.org/resource/Estella","http://xmlns.com/foaf/0.1/name","Estella"
"http://es.dbpedia.org/resource/Estella","http://xmlns.com/foaf/0.1/name","Estella-Lizarra"
"http://es.dbpedia.org/resource/Estella","http://xmlns.com/foaf/0.1/homepage","http://www.estella-lizarra.com/"
"http://es.dbpedia.org/resource/Estella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buenas_villas"
"http://es.dbpedia.org/resource/Estella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estella"
"http://es.dbpedia.org/resource/Estella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merindad_de_Estella"
