"subject","predicate","object"
"http://es.dbpedia.org/resource/Emmy_Beckmann","http://www.w3.org/2000/01/rdf-schema#label","Emmy Beckmann"
"http://es.dbpedia.org/resource/Emmy_Beckmann","http://www.w3.org/2000/01/rdf-schema#comment","Emmy Dora Caroline Beckmann (Wandsbeck, 12 de abril de 1880 ; Hamburgo, 24 de diciembre de 1967 ) fue una pedagoga y política alemana."
"http://es.dbpedia.org/resource/Emmy_Beckmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Emmy_Beckmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Emmy_Beckmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Alemania"
"http://es.dbpedia.org/resource/Emmy_Beckmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Emmy_Beckmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emmy_Beckmann"
"http://es.dbpedia.org/resource/Emmy_Beckmann","http://dbpedia.org/ontology/wikiPageID",7265508
"http://es.dbpedia.org/resource/Emmy_Beckmann","http://dbpedia.org/ontology/wikiPageRevisionID",129999070
"http://es.dbpedia.org/resource/Emmy_Beckmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garten-der-frauen.de/garten.html"
"http://es.dbpedia.org/resource/Emmy_Beckmann","http://dbpedia.org/ontology/wikiPageLength",5082
"http://es.dbpedia.org/resource/Emmy_Beckmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emmy_Beckmann?oldid=129999070&ns=0"
"http://es.dbpedia.org/resource/Emmy_Beckmann","http://dbpedia.org/ontology/abstract","Emmy Dora Caroline Beckmann (Wandsbeck, 12 de abril de 1880 ; Hamburgo, 24 de diciembre de 1967 ) fue una pedagoga y política alemana."
"http://es.wikipedia.org/wiki/Emmy_Beckmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emmy_Beckmann"
"http://dbpedia.org/resource/Emmy_Beckmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emmy_Beckmann"
