"subject","predicate","object"
"http://es.dbpedia.org/resource/Una_rosa_brotó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Una_rosa_ha_brotado"
"http://dbpedia.org/resource/Es_ist_ein_Ros_entsprungen_(Sandström)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Una_rosa_ha_brotado"
"http://dbpedia.org/resource/Es_ist_ein_Ros_entsprungen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Una_rosa_ha_brotado"
"http://es.dbpedia.org/resource/Una_rosa_ha_brotado","http://www.w3.org/2000/01/rdf-schema#label","Una rosa ha brotado"
"http://es.dbpedia.org/resource/Una_rosa_ha_brotado","http://www.w3.org/2000/01/rdf-schema#comment","Una rosa ha brotado, (en alemán: Es ist ein Ros entsprungen), es un villancico navideño e Himno mariano de origen alemán."
"http://es.dbpedia.org/resource/Una_rosa_ha_brotado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XVI"
"http://es.dbpedia.org/resource/Una_rosa_ha_brotado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villancicos"
"http://es.dbpedia.org/resource/Una_rosa_ha_brotado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_marianos"
"http://es.dbpedia.org/resource/Una_rosa_ha_brotado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_navideñas"
"http://es.dbpedia.org/resource/Una_rosa_ha_brotado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_alemán"
"http://es.dbpedia.org/resource/Una_rosa_ha_brotado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Una_rosa_ha_brotado"
"http://es.dbpedia.org/resource/Una_rosa_ha_brotado","http://es.dbpedia.org/property/cname","""Es ist ein Ros entsprungen"""
"http://es.dbpedia.org/resource/Una_rosa_ha_brotado","http://es.dbpedia.org/property/work","Es ist ein Ros entsprungen"
"http://es.dbpedia.org/resource/Una_rosa_ha_brotado","http://dbpedia.org/ontology/wikiPageID",7372946
"http://es.dbpedia.org/resource/Una_rosa_ha_brotado","http://dbpedia.org/ontology/wikiPageRevisionID",127420978
"http://es.dbpedia.org/resource/Una_rosa_ha_brotado","http://dbpedia.org/ontology/wikiPageExternalLink","http://cantorion.org/music/489/Christmas%20Carol%20Songbook"
"http://es.dbpedia.org/resource/Una_rosa_ha_brotado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hymnsandcarolsofchristmas.com/Hymns_and_Carols/NonEnglish/Es_ist_ein_Ros_entsprungen.htm"
"http://es.dbpedia.org/resource/Una_rosa_ha_brotado","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/SisselEsIstEinRosEntsprungen"
"http://es.dbpedia.org/resource/Una_rosa_ha_brotado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easybyte.org"
"http://es.dbpedia.org/resource/Una_rosa_ha_brotado","http://dbpedia.org/ontology/wikiPageLength",7763
"http://es.dbpedia.org/resource/Una_rosa_ha_brotado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Una_rosa_ha_brotado?oldid=127420978&ns=0"
"http://es.dbpedia.org/resource/Una_rosa_ha_brotado","http://dbpedia.org/ontology/abstract","Una rosa ha brotado, (en alemán: Es ist ein Ros entsprungen), es un villancico navideño e Himno mariano de origen alemán."
"http://es.wikipedia.org/wiki/Una_rosa_ha_brotado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Una_rosa_ha_brotado"
