"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ovidiu_Haţegan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ovidiu_Haţegan"
"http://es.dbpedia.org/resource/Ovidiu_Haţegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Ovidiu_Haţegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ovidiu_Haţegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ovidiu_Haţegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ovidiu_Haţegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ovidiu_Haţegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ovidiu_Haţegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ovidiu_Haţegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ovidiu_Haţegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ovidiu_Haţegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ovidiu_Haţegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ovidiu_Haţegan","http://www.w3.org/2000/01/rdf-schema#label","Ovidiu Haţegan"
"http://es.dbpedia.org/resource/Ovidiu_Haţegan","http://www.w3.org/2000/01/rdf-schema#comment","Ovidiu Alin Haţegan (Arad, Rumanía, 14 julio 1980) es un árbitro rumano internacional.​"
"http://es.dbpedia.org/resource/Ovidiu_Haţegan","http://xmlns.com/foaf/0.1/name","Ovidiu Haţegan"
"http://es.dbpedia.org/resource/Ovidiu_Haţegan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_internacionales"
"http://es.dbpedia.org/resource/Ovidiu_Haţegan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1980"
"http://es.dbpedia.org/resource/Ovidiu_Haţegan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitro_UEFA_de_la_Categoría_Élite"
"http://es.dbpedia.org/resource/Ovidiu_Haţegan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Arad_(Rumania)"
"http://es.dbpedia.org/resource/Ovidiu_Haţegan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Rumania"
"http://es.dbpedia.org/resource/Ovidiu_Haţegan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
