"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduard_Von_Keyserling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduard_von_Keyserling"
"http://dbpedia.org/resource/Eduard_von_Keyserling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduard_von_Keyserling"
"http://es.dbpedia.org/resource/Eduard_von_Keyserling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduard_von_Keyserling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduard_von_Keyserling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduard_von_Keyserling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduard_von_Keyserling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduard_von_Keyserling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Eduard_von_Keyserling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduard_von_Keyserling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduard_von_Keyserling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduard_von_Keyserling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduard_von_Keyserling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduard_von_Keyserling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Eduard_von_Keyserling","http://www.w3.org/2000/01/rdf-schema#label","Eduard von Keyserling"
"http://es.dbpedia.org/resource/Eduard_von_Keyserling","http://www.w3.org/2000/01/rdf-schema#comment","Eduard Graf von Keyserling (15 de mayo de 1855 - 28 de septiembre de 1918) fue un novelista y dramaturgo báltico alemán, uno de los exponentes del impresionismo literario."
"http://es.dbpedia.org/resource/Eduard_von_Keyserling","http://xmlns.com/foaf/0.1/name","Eduard von Keyserling"
"http://es.dbpedia.org/resource/Eduard_von_Keyserling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Alemania"
"http://es.dbpedia.org/resource/Eduard_von_Keyserling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_Báltico"
"http://es.dbpedia.org/resource/Eduard_von_Keyserling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eduard_von_Keyserling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eduard_von_Keyserling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduard_von_Keyserling"
"http://es.dbpedia.org/resource/Eduard_von_Keyserling","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Eduard_von_Keyserling","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Eduard_von_Keyserling","http://es.dbpedia.org/property/género","Drama"
