"subject","predicate","object"
"http://es.wikipedia.org/wiki/FC_Osipovichi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Osipovichi"
"http://es.dbpedia.org/resource/FC_Osipovichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Osipovichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Osipovichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Osipovichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Osipovichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Osipovichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Osipovichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Osipovichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Osipovichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Osipovichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Osipovichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Osipovichi","http://www.w3.org/2000/01/rdf-schema#label","FC Osipovichi"
"http://es.dbpedia.org/resource/FC_Osipovichi","http://www.w3.org/2000/01/rdf-schema#comment","El Futbolny Klubi (Football Club) Osipovichi es un Equipo/ Club de Fútbol de la Ciudad Bielorrusa de , provincia de Maguilov. Juega en la Segunda Liga de Bielorrusia, la Tercera División de Fútbol de Bielorrusia."
"http://es.dbpedia.org/resource/FC_Osipovichi","http://xmlns.com/foaf/0.1/name","F.C. Osipovichi."
"http://es.dbpedia.org/resource/FC_Osipovichi","http://xmlns.com/foaf/0.1/name","FUTBOLNY KLUBI OSIPOVICHI."
"http://es.dbpedia.org/resource/FC_Osipovichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Maguilov"
"http://es.dbpedia.org/resource/FC_Osipovichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bielorrusia"
"http://es.dbpedia.org/resource/FC_Osipovichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Osipovichi"
"http://es.dbpedia.org/resource/FC_Osipovichi","http://es.dbpedia.org/property/body","FECD00"
"http://es.dbpedia.org/resource/FC_Osipovichi","http://es.dbpedia.org/property/body","DE2300"
"http://es.dbpedia.org/resource/FC_Osipovichi","http://es.dbpedia.org/property/body",98
"http://es.dbpedia.org/resource/FC_Osipovichi","http://es.dbpedia.org/property/leftarm",98
"http://es.dbpedia.org/resource/FC_Osipovichi","http://es.dbpedia.org/property/leftarm","DE2300"
"http://es.dbpedia.org/resource/FC_Osipovichi","http://es.dbpedia.org/property/leftarm","FECD00"
"http://es.dbpedia.org/resource/FC_Osipovichi","http://es.dbpedia.org/property/nombre","F.C. Osipovichi."
"http://es.dbpedia.org/resource/FC_Osipovichi","http://es.dbpedia.org/property/nombreCompleto","FUTBOLNY KLUBI OSIPOVICHI."
"http://es.dbpedia.org/resource/FC_Osipovichi","http://es.dbpedia.org/property/patternB","_chevron_white"
"http://es.dbpedia.org/resource/FC_Osipovichi","http://es.dbpedia.org/property/patternB","_redyellowhorizontal"
"http://es.dbpedia.org/resource/FC_Osipovichi","http://es.dbpedia.org/property/patternB","_bluestripe"
"http://es.dbpedia.org/resource/FC_Osipovichi","http://es.dbpedia.org/property/patternLa","_whiteborder"
