"subject","predicate","object"
"http://dbpedia.org/resource/Sandy_Bay,_Saint_Helena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_Arenosa_(Santa_Elena)"
"http://es.wikipedia.org/wiki/Bahía_Arenosa_(Santa_Elena)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_Arenosa_(Santa_Elena)"
"http://es.dbpedia.org/resource/Bahía_Arenosa_(Santa_Elena)","http://www.w3.org/2000/01/rdf-schema#label","Bahía Arenosa (Santa Elena)"
"http://es.dbpedia.org/resource/Bahía_Arenosa_(Santa_Elena)","http://www.w3.org/2000/01/rdf-schema#comment","Bahía Arenosa (en inglés: Sandy Bay) es una bahía y distrito de la isla Santa Elena. En 2016 el distrito tenía una población de 193 habitantes​, en comparación con una población de 254 en 1998.​ La parte norte, en el interior del distrito es un área de asentamientos dispersos, de los cuales el principal asentamiento es , ubicado cerca del Pico de Diana. La zona es de carácter rural y aislada. Hay pocas atracciones locales y la mayoría de sus habitantes trabajan en Jamestown y Half Tree Hollow, donde se dirigen mediante un servicio de transporte regular. Lot y Lot's Wife son otros asentamientos del distrito.​ Aquí también se encuentra una capilla bautista."
"http://es.dbpedia.org/resource/Bahía_Arenosa_(Santa_Elena)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5pnlb"
"http://es.dbpedia.org/resource/Bahía_Arenosa_(Santa_Elena)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_Arenosa_(Santa_Elena)"
"http://es.dbpedia.org/resource/Bahía_Arenosa_(Santa_Elena)","http://dbpedia.org/ontology/wikiPageID",9559217
"http://es.dbpedia.org/resource/Bahía_Arenosa_(Santa_Elena)","http://dbpedia.org/ontology/wikiPageRevisionID",128557886
"http://es.dbpedia.org/resource/Bahía_Arenosa_(Santa_Elena)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sandy_Bay_(Santa_Elena)"
"http://es.dbpedia.org/resource/Bahía_Arenosa_(Santa_Elena)","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Bahía_Arenosa_(Santa_Elena)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_Arenosa_(Santa_Elena)?oldid=128557886&ns=0"
"http://es.dbpedia.org/resource/Bahía_Arenosa_(Santa_Elena)","http://dbpedia.org/ontology/abstract","Bahía Arenosa (en inglés: Sandy Bay) es una bahía y distrito de la isla Santa Elena. En 2016 el distrito tenía una población de 193 habitantes​, en comparación con una población de 254 en 1998.​ La parte norte, en el interior del distrito es un área de asentamientos dispersos, de los cuales el principal asentamiento es , ubicado cerca del Pico de Diana. La zona es de carácter rural y aislada. Hay pocas atracciones locales y la mayoría de sus habitantes trabajan en Jamestown y Half Tree Hollow, donde se dirigen mediante un servicio de transporte regular. Lot y Lot's Wife son otros asentamientos del distrito.​ Aquí también se encuentra una capilla bautista. Bahía Arenosa da nombre al valle que conduce a la bahía (donde se encuentra la playa del mismo nombre) y a una pequeña isla en la bahía."
