"subject","predicate","object"
"http://es.dbpedia.org/resource/Throw_a_Sickie","http://www.w3.org/2000/01/rdf-schema#label","Throw a Sickie"
"http://es.dbpedia.org/resource/Throw_a_Sickie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indie_rock"
"http://es.dbpedia.org/resource/Throw_a_Sickie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1986"
"http://es.dbpedia.org/resource/Throw_a_Sickie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Throw_a_Sickie"
"http://es.dbpedia.org/resource/Throw_a_Sickie","http://es.dbpedia.org/property/actual","Throw a Sickie"
"http://es.dbpedia.org/resource/Throw_a_Sickie","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/That's_the_Short_and_Long_of_It"
"http://es.dbpedia.org/resource/Throw_a_Sickie","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tall_Dwarfs"
"http://es.dbpedia.org/resource/Throw_a_Sickie","http://es.dbpedia.org/property/añoa",1985
"http://es.dbpedia.org/resource/Throw_a_Sickie","http://es.dbpedia.org/property/añoac",1986
"http://es.dbpedia.org/resource/Throw_a_Sickie","http://es.dbpedia.org/property/añop",1987
"http://es.dbpedia.org/resource/Throw_a_Sickie","http://es.dbpedia.org/property/discográfica","( FNSICK1 )"
"http://es.dbpedia.org/resource/Throw_a_Sickie","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Flying_Nun_Records"
"http://es.dbpedia.org/resource/Throw_a_Sickie","http://es.dbpedia.org/property/duración","1261.0"
"http://es.dbpedia.org/resource/Throw_a_Sickie","http://es.dbpedia.org/property/nombre","Throw a Sickie"
"http://es.dbpedia.org/resource/Throw_a_Sickie","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Dogma_(EP_de_Tall_Dwarfs)"
"http://es.dbpedia.org/resource/Throw_a_Sickie","http://es.dbpedia.org/property/publicación",1986
"http://es.dbpedia.org/resource/Throw_a_Sickie","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Throw_a_Sickie","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Throw_a_Sickie","http://dbpedia.org/ontology/wikiPageID",9620544
"http://es.dbpedia.org/resource/Throw_a_Sickie","http://dbpedia.org/ontology/wikiPageRevisionID",129987289
"http://es.dbpedia.org/resource/Throw_a_Sickie","http://dbpedia.org/ontology/wikiPageLength",2252
"http://es.dbpedia.org/resource/Throw_a_Sickie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Throw_a_Sickie?oldid=129987289&ns=0"
"http://es.dbpedia.org/resource/Dogma_(EP_de_Tall_Dwarfs)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Throw_a_Sickie"
"http://es.wikipedia.org/wiki/Throw_a_Sickie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Throw_a_Sickie"
"http://es.dbpedia.org/resource/That's_the_Short_and_Long_of_It","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Throw_a_Sickie"
