"subject","predicate","object"
"http://es.dbpedia.org/resource/Irulan_Corrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dune"
"http://es.dbpedia.org/resource/Liet-Kynes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dune"
"http://es.dbpedia.org/resource/Paulus_Atreides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dune"
"http://es.dbpedia.org/resource/Hasimir_Fenring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dune"
"http://es.dbpedia.org/resource/Taraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dune"
"http://es.dbpedia.org/resource/Darwi_Odrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dune"
"http://es.dbpedia.org/resource/Farad'n_Corrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dune"
"http://es.dbpedia.org/resource/Miles_Teg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dune"
"http://es.dbpedia.org/resource/Paul_Atreides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dune"
"http://es.dbpedia.org/resource/Ghanima_Atreides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dune"
"http://es.dbpedia.org/resource/Wellington_Yueh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dune"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Dune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Dune","http://www.w3.org/2000/01/rdf-schema#label","Personajes de Dune"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Dune","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes de Dune"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Dune","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Dune","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Dune","http://dbpedia.org/ontology/wikiPageID",1132485
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Dune","http://dbpedia.org/ontology/wikiPageRevisionID",65676469
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Dune","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_de_Dune?oldid=65676469&ns=14"
"http://es.dbpedia.org/resource/Sheeana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dune"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dune"
