"subject","predicate","object"
"http://es.wikipedia.org/wiki/Al-Qatt_Al-Asiri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Qatt_Al-Asiri"
"http://dbpedia.org/resource/Al-Qatt_Al-Asiri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Qatt_Al-Asiri"
"http://es.dbpedia.org/resource/Al-Qatt_Al-Asiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Qatt_Al-Asiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Al-Qatt_Al-Asiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Al-Qatt_Al-Asiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Al-Qatt_Al-Asiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Al-Qatt_Al-Asiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Al-Qatt_Al-Asiri","http://www.w3.org/2000/01/rdf-schema#label","Al-Qatt Al-Asiri"
"http://es.dbpedia.org/resource/Al-Qatt_Al-Asiri","http://www.w3.org/2000/01/rdf-schema#comment","Al-Qatt Al-Asiri (también llamado pintura nagash o pintura de majlis), es un estilo de decoración de arte árabe. Se origina en la decoración de los majlis (salones frontales de las casas árabes tradicionales) en la provincia de Asir en Arabia Saudita y en zonas contiguas en Yemen. Estas pinturas de pared, típicamente en la forma de murales o frescos, presentan diseños geométricos en colores brillantes. Llamadas nagash en árabe, las pinturas de pared son a menudo consideradas una marca de orgullo para una mujer,​ constituyendo un elemento esencial de la identidad cultural de esta región."
"http://es.dbpedia.org/resource/Al-Qatt_Al-Asiri","http://xmlns.com/foaf/0.1/name","‘Al-Qatt al-Asiri’, decoración mural tradicional de las mujeres de Asir"
"http://es.dbpedia.org/resource/Al-Qatt_Al-Asiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño_de_interiores"
"http://es.dbpedia.org/resource/Al-Qatt_Al-Asiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Arabia_Saudita"
"http://es.dbpedia.org/resource/Al-Qatt_Al-Asiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murales_y_frescos"
"http://es.dbpedia.org/resource/Al-Qatt_Al-Asiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_decorativa"
"http://es.dbpedia.org/resource/Al-Qatt_Al-Asiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_edificios_y_espacios_arquitectónicos_de_la_arquitectura_islámica"
"http://es.dbpedia.org/resource/Al-Qatt_Al-Asiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Al-Qatt_Al-Asiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_artes"
