"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selenus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selenus"
"http://es.dbpedia.org/resource/Selenus","http://www.w3.org/2000/01/rdf-schema#label","Selenus"
"http://es.dbpedia.org/resource/Selenus","http://www.w3.org/2000/01/rdf-schema#comment","Gustavus Selenus. Pseudónimo del noble alemán Duque Augusto II de Brunswick-Lüneburg, cuya traducción al español sería ""El hombre en la Luna"". Erudito alemán del siglo XVII aficionado a la criptografía y el ocultismo, publicó en su obra criptográfica ""Cryptomenytices et Cryptographiae"" (Lüneburg, 1624) el ""Libro III"" de la esteganografía del Abad Johannes Trithemius, analizándolo aunque sin ofrecer una solución a las claves secretas que contiene (, en 1676, pretendió haber descifrado el código publicando una serie de indescifrables criptogramas cuya clave no proporcionó, por lo que jamás se ha llegado a saber si era cierto o no)."
"http://es.dbpedia.org/resource/Selenus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptografía"
"http://es.dbpedia.org/resource/Selenus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selenus"
"http://es.dbpedia.org/resource/Selenus","http://dbpedia.org/ontology/wikiPageID",227983
"http://es.dbpedia.org/resource/Selenus","http://dbpedia.org/ontology/wikiPageRevisionID",117348214
"http://es.dbpedia.org/resource/Selenus","http://dbpedia.org/ontology/wikiPageLength",1546
"http://es.dbpedia.org/resource/Selenus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selenus?oldid=117348214&ns=0"
"http://es.dbpedia.org/resource/Selenus","http://dbpedia.org/ontology/abstract","Gustavus Selenus. Pseudónimo del noble alemán Duque Augusto II de Brunswick-Lüneburg, cuya traducción al español sería ""El hombre en la Luna"". Erudito alemán del siglo XVII aficionado a la criptografía y el ocultismo, publicó en su obra criptográfica ""Cryptomenytices et Cryptographiae"" (Lüneburg, 1624) el ""Libro III"" de la esteganografía del Abad Johannes Trithemius, analizándolo aunque sin ofrecer una solución a las claves secretas que contiene (, en 1676, pretendió haber descifrado el código publicando una serie de indescifrables criptogramas cuya clave no proporcionó, por lo que jamás se ha llegado a saber si era cierto o no). En esta obra el autor presenta una complejidad no vista hasta entonces al emplear una rueda que permite hacer girar una veintena de círculos concéntricos, cada uno de los cuales contienen dupletes (grupos de dos palabras), así como tablas que contienen unos treinta mil tripletes. Su obra más conocida es Cryptomenytices: ""Gustavi Seleni Cryptomenytices et Cryptographiæ, Libri IX. In quibus & planissima Steganographiæ à Johanne Trithemio, Abbate Spanheymensi & Herbipolensi, admirandi ingenii Viro, magicè & ænigmaticè olim conscriptæ, Enodatio traditur. Inspersis ubiquè Authoris ac Aliorum, non contemnendis inventis, nombre tan largo en el que el autor no presenta al lector duda alguna de quién fue su autor, en qué obras se basó o qué es lo que trata... 
*  Datos: Q2884919"
