"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_hospitales_psiquiátricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_médicos"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_VIH/sida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_médicos"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_alteraciones_de_la_memoria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_médicos"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_muerte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_médicos"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_personas_con_discapacidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_médicos"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_cirugías_plásticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_médicos"
"http://es.dbpedia.org/resource/Morirse_en_domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_médicos"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_Esclerosis_Múltiple","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_médicos"
"http://es.dbpedia.org/resource/Dr._T_y_las_mujeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_médicos"
"http://es.dbpedia.org/resource/El_médico_módico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_médicos"
"http://es.dbpedia.org/resource/La_vida_fácil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_médicos"
"http://es.dbpedia.org/resource/John_Q","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_médicos"
"http://es.dbpedia.org/resource/A_Walk_to_Remember","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_médicos"
"http://es.dbpedia.org/resource/Death_Wish_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_médicos"
"http://es.dbpedia.org/resource/Shock_Corridor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_médicos"
"http://es.dbpedia.org/resource/The_Bramble_Bush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_médicos"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_médicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_médicos","http://www.w3.org/2000/01/rdf-schema#label","Películas sobre temas médicos"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_médicos","http://www.w3.org/2004/02/skos/core#prefLabel","Películas sobre temas médicos"
