"subject","predicate","object"
"http://dbpedia.org/resource/Mario_Božić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Božić"
"http://es.dbpedia.org/resource/Mario_Božić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Božić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Božić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Božić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Božić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Božić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Božić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Božić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Božić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Božić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Božić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Božić","http://www.w3.org/2000/01/rdf-schema#label","Mario Božić"
"http://es.dbpedia.org/resource/Mario_Božić","http://www.w3.org/2000/01/rdf-schema#comment","Mario Božić (Tuzla, Bosnia y Herzegovina, 25 de mayo de 1983), es un futbolista bosnio que juega de centrocampista y su actual equipo es el Shanghái Shenhua de la Superliga China de China."
"http://es.dbpedia.org/resource/Mario_Božić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q355x"
"http://es.dbpedia.org/resource/Mario_Božić","http://xmlns.com/foaf/0.1/name","Mario Božić"
"http://es.dbpedia.org/resource/Mario_Božić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Újpest_Budapest_FC"
"http://es.dbpedia.org/resource/Mario_Božić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ŠK_Slovan_Bratislava"
"http://es.dbpedia.org/resource/Mario_Božić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tuzla"
"http://es.dbpedia.org/resource/Mario_Božić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Mario_Božić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shanghái_Greenland_Shenhua"
"http://es.dbpedia.org/resource/Mario_Božić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Radnički_Stobex"
"http://es.dbpedia.org/resource/Mario_Božić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Videoton_Football_Club"
"http://es.dbpedia.org/resource/Mario_Božić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Božić"
"http://es.dbpedia.org/resource/Mario_Božić","http://es.dbpedia.org/property/altura",181
"http://es.dbpedia.org/resource/Mario_Božić","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Shanghái_Greenland_Shenhua"
"http://es.dbpedia.org/resource/Mario_Božić","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Mario_Božić","http://es.dbpedia.org/property/equipoDebut","FK Loznica"
"http://es.dbpedia.org/resource/Mario_Božić","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Mario_Božić","http://es.dbpedia.org/property/imagen","Mario Bozic.jpg"
"http://es.dbpedia.org/resource/Mario_Božić","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Mario_Božić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Mario_Božić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tuzla"
"http://es.dbpedia.org/resource/Mario_Božić","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Mario_Božić","http://es.dbpedia.org/property/nombre","Mario Božić"
"http://es.dbpedia.org/resource/Mario_Božić","http://es.dbpedia.org/property/nombrecompleto","Mario Božić"
"http://es.dbpedia.org/resource/Mario_Božić","http://es.dbpedia.org/property/posición","Volante"
"http://es.dbpedia.org/resource/Mario_Božić","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Mario_Božić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tuzla"
"http://es.dbpedia.org/resource/Mario_Božić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Mario_Božić","http://dbpedia.org/ontology/wikiPageID",4518814
"http://es.dbpedia.org/resource/Mario_Božić","http://dbpedia.org/ontology/wikiPageRevisionID",125061157
"http://es.dbpedia.org/resource/Mario_Božić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/mario-bozic/profil/spieler_48559.html"
"http://es.dbpedia.org/resource/Mario_Božić","http://dbpedia.org/ontology/wikiPageLength",2461
"http://es.dbpedia.org/resource/Mario_Božić","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Shanghái_Shenhua"
"http://es.dbpedia.org/resource/Mario_Božić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Božić?oldid=125061157&ns=0"
"http://es.dbpedia.org/resource/Mario_Božić","http://dbpedia.org/ontology/abstract","Mario Božić (Tuzla, Bosnia y Herzegovina, 25 de mayo de 1983), es un futbolista bosnio que juega de centrocampista y su actual equipo es el Shanghái Shenhua de la Superliga China de China."
"http://es.wikipedia.org/wiki/Mario_Božić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Božić"
"http://es.dbpedia.org/resource/Mario_Bozic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Božić"
