"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bruno_Dugoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruno_Dugoni"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://www.w3.org/2000/01/rdf-schema#label","Bruno Dugoni"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Dugoni, (Modena, Italia, 30 de marzo de 1905 † 1942) fue un futbolista italiano. Se desempeñaba en posición de centrocampista.​"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs1zxd"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://xmlns.com/foaf/0.1/name","Bruno Dugoni"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1920"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1930"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Modena_Football_Club"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Roma"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Módena"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_Dugoni"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Modena_Football_Club"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Rimini_Football_Club"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://es.dbpedia.org/property/fechaFallecimiento",1942
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://es.dbpedia.org/property/inicio",1922
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Módena"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://es.dbpedia.org/property/nombre","Bruno Dugoni"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://es.dbpedia.org/property/retiro",1941
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://es.dbpedia.org/property/vecesInternacional",4
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Modena"
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://dbpedia.org/ontology/wikiPageID",3905971
"http://es.dbpedia.org/resource/Bruno_Dugoni","http://dbpedia.org/ontology/wikiPageRevisionID",124304437
