"subject","predicate","object"
"http://es.dbpedia.org/resource/Arenaviridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_higuera","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Coriomeningitis_linfocítica","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Orthomyxoviridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Qalyub_virus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Virus_Puumala","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Virus_Guanarito","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Fiebre_Bwamba","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Virus_de_la_encefalitis_de_California","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Virus_del_bronceado_del_tomate","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Virus_Sin_Nombre","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Fiebre_de_Orepuche__violet__1","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Hantaviridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Nairoviridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Encefalitis_de_La_Crosse__virus__1","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Tospovirus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Virus_Junín","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Virus_Seoul","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Chagres_virus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Bunyavirales","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Virus_de_la_fiebre_hemorrágica_de_Crimea-Congo","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Andes_virus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Enfermedad_de_Nairobi__violet__1","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_con_síndrome_renal","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Punta_Toro_virus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Virus_Toscana","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Orthobunyavirus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Phlebovirus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Arenavirus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
