"subject","predicate","object"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://www.w3.org/2000/01/rdf-schema#label","Kuniko Ozaki"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://www.w3.org/2000/01/rdf-schema#comment","Kuniko Ozaki (尾崎久仁子, Ozaki Kuniko?), (nacida en 1956) es una abogada japonesa, quién es jueza de la Corte Penal Internacional y estuvo al mando de la 5° Cámara de Primera Instancia, constituido para tratar los juicios contra 4 ciudadanos keniatas.​"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hiroshima"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Japón"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesoras"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juezas"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Tohoku"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticas_de_Japón"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tokio"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kuniko_Ozaki"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://dbpedia.org/ontology/wikiPageID",7533103
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://dbpedia.org/ontology/wikiPageRevisionID",124366882
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://dbpedia.org/ontology/wikiPageLength",4229
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kuniko_Ozaki?oldid=124366882&ns=0"
"http://es.dbpedia.org/resource/Kuniko_Ozaki","http://dbpedia.org/ontology/abstract","Kuniko Ozaki (尾崎久仁子, Ozaki Kuniko?), (nacida en 1956) es una abogada japonesa, quién es jueza de la Corte Penal Internacional y estuvo al mando de la 5° Cámara de Primera Instancia, constituido para tratar los juicios contra 4 ciudadanos keniatas.​"
"http://es.wikipedia.org/wiki/Kuniko_Ozaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kuniko_Ozaki"
"http://dbpedia.org/resource/Kuniko_Ozaki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kuniko_Ozaki"
