"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahunapalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu","http://www.w3.org/2000/01/rdf-schema#label","Condado de Tartu"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Tartu"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu","http://dbpedia.org/ontology/wikiPageID",8617001
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu","http://dbpedia.org/ontology/wikiPageRevisionID",109999834
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Tartu?oldid=109999834&ns=14"
"http://es.dbpedia.org/resource/Juula_(Tartu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Ketneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Kobilu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Kurista_(Kastre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Kärkna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Padakõrve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Pangodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Passi_(Peipsiääre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Piigandi_(Elva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Tähemaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Valmaotsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Verevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Aakaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Agali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Aovere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Kuusiku_(Peipsiääre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Metsanuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Mäletjärve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Paali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Pärsikivi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Pühaste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Teilma_(Elva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Vea_(Peipsiääre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Vedu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Astuvere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Issaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Kaitsemõisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Kõrkküla_(Kambja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Kükitaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Metsakivi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Praaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Puhja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Päkste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Rebaste_(Elva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Riiviku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Tamsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Toolamaa_(Tartu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Torila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Hellenurme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Kõivuküla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Luke_(Nõo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Maramaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Mustametsa_(Peipsiääre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Noorma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Nõela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
